sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1408820	4	1403238	166	000120919112001143	"2012-01-04 16:17:41"	doc4.xml	4	2011-12-15	1	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	14350	7.833	112404	D	0	D		0	-100	650	2	2	2	6	13				4	4	3	1	7	-19	-19	-12	C		0	0000		"Blackrock Ecosolutions Investment Trust"	BQR	0	0		0000-00-00	0	0	"Davis Dick"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408820	4	1320375	1123	000120919112001138	"2012-01-04 16:17:06"	doc4.xml	4	2011-12-15	1	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	8498	13.3013	113034	D	0	D		0	-100	4017	0	1	1	3	14	18	4	13	3	2	-1	-1	6	-20	-17	-9	C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Davis Dick"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408820	4	1306550	7950	000120919112001134	"2012-01-04 16:16:24"	doc4.xml	4	2011-12-15	1	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	5905	24.2124	142974	D	0	D		0	-100	2717	1	1	1	3	3	5	-6	3	5	4	2	2	19	-11	-7	9	C		0	0000		"Blackrock Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"Davis Dick"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408820	4	1393299	8493	000120919112001126	"2012-01-04 16:14:54"	doc4.xml	4	2011-12-15	1	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	18100	7.4282	134450	D	0	D		0	-100	5424	-1	0	0	2	13	11	4	15	6	5	2	2	7	-22	-18	-15	C		0	0000		"Blackrock International Growth & Income Trust"	BGY	0	0		0000-00-00	0	0	"Davis Dick"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408820	3	1306550	7932	000120919111039138	"2011-07-11 18:32:07"	doc4.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	P	0	5100	29.5016	150458	A	5905	D		0	634	2923	-2	0	0	3	-19	-18	-8	-14	0	5	9	0	-6	6	33	84	C		0	0000		"Blackrock Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"Davis Dick"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408820	3	1403238	165	000120919111039137	"2011-07-11 18:31:20"	doc4.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	P	0	14350	10.5769	151779	A	14350	D		0	32767	536	-2	-1	-1	-2	-20	-21	-15		1	2	9	-8	-12	0	23	27	C		0	0000		"Blackrock Ecosolutions Investment Trust"	BQR	0	0		0000-00-00	0	0	"Davis Dick"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408820	3	1393299	8468	000120919111039136	"2011-07-11 18:29:51"	doc4.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	P	0	14500	10.309	149481	A	18100	D		0	403	3806	-1	-1	-1	-2	-22	-22	-23	-20	0	5	9	2	2	5	18	37	C		0	0000		"Blackrock International Growth & Income Trust"	BGY	0	0		0000-00-00	0	0	"Davis Dick"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408820	3	1320375	1122	000120919111039134	"2011-07-11 18:29:17"	doc4.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	P	0	8200	18.3729	150658	A	8498	D		0	2752	3988	-1	0	0	0	-18	-20	-18	-16	0	3	7	-2	0	4	25	48	C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Davis Dick"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408820	3	1306550	7926	000120919111025024	"2011-04-29 15:20:46"	doc4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	P	0	805	30.93	24899	A	805	D		0	32767	2539	0	2	0	-7	-3	-4	-12	-12	-1	2	-3	3	7	26	27	109	C		0	0000		"Blackrock Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"Davis Dick"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408820	3	1314966	6446	000120919111025023	"2011-04-29 15:15:56"	doc4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	P	0	875	28.5499	24981	A	875	D		0	32767	504	0	0	1	0	0	-3	-8	8	2	4	5	9	7	11	13	61	C		0	0000		"Blackrock Health Sciences Trust"	BME	0	0		0000-00-00	0	0	"Davis Dick"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
