sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1228937	7	914208	2	000120919118010837	"2018-02-16 16:19:13"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Shares"	2018-02-15	S	0	25000	33.38	834500	D	465859	D		0	-5	0																	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Carome Kevin M"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"SMD, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1228937	7	914208	2	000120919115021758	"2015-03-03 18:42:19"	doc4.xml	4	2015-02-28	0	1	0	000000000000000000	1	"Common Shares"	2015-02-28	M	0	12710	0	0	A	444725	D		0	3	32767	0	0	0	0	-1	0	-13	-28	1	3	5	12	1	1	21	59	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Carome Kevin M"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"SMD, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1228937	7	914208	2	000120919114016613	"2014-03-04 16:40:35"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Shares"	2014-02-28	M	0	57842	0	0	A	419741	D		0	16	32767	3	0	0	1	9	8	21	21	1	-1	-2	-4	-4	10	28	41	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Carome Kevin M"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"SMD, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1228937	7	914208	2	000120919114014968	"2014-02-27 17:49:50"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Shares"	2014-02-26	M	0	13776	0	0	A	381694	D		0	4	32767	3	1	1	1	6	6	23	22	-1	-3	5	-5	-2	7	33	40	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Carome Kevin M"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"SMD, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1228937	7	914208	2	000120919113054183	"2013-11-26 17:01:19"	doc4.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Shares"	2013-11-25	M	0	79	0	0	A	374524	D		0	0	32767	1	1	1	1	6	-1	8	20	2	1	5	6	14	2	42	98	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Carome Kevin M"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"SMD, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1228937	7	914208	2	000120919113054183	"2013-11-26 17:01:19"	doc4.xml	4	2013-11-25	0	1	0	000000000000000000	2	"Common Shares"	2013-11-25	S	0	49	33.8788	1660	D	374524	D		0	0	32767	1	1	1	1	6	-1	8	20	2	1	5	6	14	2	42	98	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Carome Kevin M"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"SMD, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1228937	7	914208	2	000120919113054180	"2013-11-26 16:59:43"	doc4a.xml	4/A	2013-11-22	0	1	0	000000000000000000	0	"Common Shares"	2013-11-22	M	0	73743	0	0	A	374494	D		0	25	32767	1	1	1	1	6	-1	8	20	2	1	5	6	14	2	42	98	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Carome Kevin M"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"SMD, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1228937	7	914208	2	000120919113054180	"2013-11-26 16:59:43"	doc4a.xml	4/A	2013-11-22	0	1	0	000000000000000000	2	"Common Shares"	2013-11-22	S	0	45660	33.651	1536503	D	374494	D		0	-11	32767	1	1	1	1	6	-1	8	20	2	1	5	6	14	2	42	98	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Carome Kevin M"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"SMD, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1228937	7	914208	2	000120919113053796	"2013-11-22 16:39:52"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Shares"	2013-11-21	M	0	73822	0	0	A	374573	D		0	25	32767	0	1	1	3	7	-1	8	22	0	2	0	-1	8	2	43	84	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Carome Kevin M"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"SMD, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1228937	7	914208	2	000120919113053796	"2013-11-22 16:39:52"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	2	"Common Shares"	2013-11-22	S	0	45660	33.651	1536503	D	374573	D		0	-11	32767	0	1	1	3	7	-1	8	22	0	2	0	-1	8	2	43	84	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Carome Kevin M"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"SMD, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
