sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1056823	1	97517	2	000105682321000008	"2021-01-12 17:35:22"	primary_doc.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	P	0	44	801	35244	A	281710	D		0	0	0																	C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682321000005	"2021-01-08 16:32:19"	primary_doc.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	P	0	44	778.68	34262	A	281666	D		0	0	0																	C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682321000004	"2021-01-07 12:04:46"	primary_doc.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	P	0	44	793.02	34893	A	281622	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682321000003	"2021-01-06 12:10:35"	primary_doc.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	P	0	44	795	34980	A	281578	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682321000002	"2021-01-05 16:02:47"	primary_doc.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	P	0	44	756.56	33289	A	281534	D		0	0	0																	C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682321000001	"2021-01-04 11:37:50"	primary_doc.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	P	0	20	727	14540	A	277888	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000207	"2020-12-31 11:22:26"	primary_doc.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	P	0	20	723.49	14470	A	277868	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000206	"2020-12-30 14:23:55"	primary_doc.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	P	0	20	686.06	13721	A	277848	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000205	"2020-12-29 11:27:47"	primary_doc.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	20	694	13880	A	277828	D		0	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	97517	2	000105682320000204	"2020-12-28 12:06:51"	primary_doc.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	P	0	40	695.42	27817	A	277808	D		1	0	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
