sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1471354	1	846913	2	000120919114060247	"2014-09-30 16:32:57"	doc4.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Common Stock"	2014-09-26	S	0	4000	4.2601	17040	D	64800	I	"Owned jointly with Spouse"	0	-6	652	2	-3	-3	-2	-4	-14	-27	-55	-5	-3	-8	-10	-26	-17	-5	-7	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Puissant Robert E"	"C/o Fuel Tech"	"27601 Bella Vista Parkway"	Warrenville	IL	60555		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1471354	1	846913	2	000120919114060245	"2014-09-30 16:31:23"	doc4a.xml	4/A	2010-05-21	0	0	0	000000000000000000	0	"Common Stoct"	2010-05-21	P	0	1000	5.5	5500	A	4000	I	"Owned jointly with Spouse"	0	33	652	2	-3	-3	-2	-4	-14	-27	-55	-5	-3	-8	-10	-26	-17	-5	-7	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Puissant Robert E"	"C/o Fuel Tech"	"27601 Bella Vista Parkway"	Warrenville	IL	60555		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1471354	1	846913	2	000120919114060243	"2014-09-30 16:29:58"	doc4a.xml	4/A	2010-05-13	0	0	0	000000000000000000	0	"Common Stoct"	2010-05-13	P	0	2000	6	12000	A	3000	I	"Owned jointly with Spouse"	0	200	652	2	-3	-3	-2	-4	-14	-27	-55	-5	-3	-8	-10	-26	-17	-5	-7	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Puissant Robert E"	"C/o Fuel Tech"	"27601 Bella Vista Parkway"	Warrenville	IL	60555		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1471354	1	846913	2	000120919114060241	"2014-09-30 16:28:06"	doc4a.xml	4/A	2010-05-11	0	0	0	000000000000000000	0	"Common Stoct"	2010-05-11	P	0	1000	5.65	5650	A	1000	I	"Owned jointly with Spouse"	0	32767	652	2	-3	-3	-2	-4	-14	-27	-55	-5	-3	-8	-10	-26	-17	-5	-7	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Puissant Robert E"	"C/o Fuel Tech"	"27601 Bella Vista Parkway"	Warrenville	IL	60555		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1471354	1	846913	2	000120919114020643	"2014-03-14 16:20:23"	doc4a.xml	4/A	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	5000	0	0	A	15000	D		0	50	4085	1	-2	-2	-1	-3	0	-18	-42	-22	-24	-11	-19	-38	34	20	-1	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Puissant Robert E"	"C/o Fuel Tech"	"27601 Bella Vista Parkway"	Warrenville	IL	60555		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1471354	1	846913	2	000120919113021209	"2013-04-12 10:11:42"	doc4.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Common Stock"	2013-04-10	M	0	8000	0	0	A	8000	D		0	32767	282	0	-2	-1	-2	-15	-7	3	24	2	0	2	-5	-9	-4	-18	-51	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Puissant Robert E"	"C/o Fuel Tech"	"27601 Bella Vista Parkway"	Warrenville	IL	60555		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1471354	1	846913	2	000120919112059303	"2012-12-26 14:50:46"	doc4.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	5000	0	0	A	15000	D		0	50	224	0	1	1	8	10	3	-4	94	-5	10	6	5	-13	-17	-34	-54	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Puissant Robert E"	"C/o Fuel Tech"	"27601 Bella Vista Parkway"	Warrenville	IL	60555		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1471354	1	846913	2	000120919112030134	"2012-05-24 14:58:48"	doc4.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common stock"	2012-05-22	P	0	6000	3.58933	21536	A	10000	D		1	150	419	0	-1	-1	14	37	39	6	10	-1	-12	-23	-29	-48	-41	-54	-34	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Puissant Robert E"	"C/o Fuel Tech"	"27601 Bella Vista Parkway"	Warrenville	IL	60555		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1471354	1	846913	2	000120919110029842	"2010-05-24 11:15:11"	doc4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common stock"	2010-05-21	P	0	1000	5.5	5500	A	4000	D		0	33	1234	0	-1	-5	10	7	4	21	46	-7	-11	-26	-28	-9	-44	-44	-76	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Puissant Robert E"	"C/o Fuel Tech"	"27601 Bella Vista Parkway"	Warrenville	IL	60555		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1471354	1	846913	2	000120919110028260	"2010-05-17 16:54:35"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	P	0	2000	6	12000	A	3000	D		0	200	1190	2	-2	-2	-9	3	3	13	29	1	-15	-21	-26	1	-43	-41	-75	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Puissant Robert E"	"C/o Fuel Tech"	"27601 Bella Vista Parkway"	Warrenville	IL	60555		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
