sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1268015	9	884887	1	000156761918006769	"2018-11-20 16:31:16"	doc1.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	1578	106.577	168179	D	7680	D		0	-17	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reitan Bernt"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1268015	9	884887	1	000114036117030070	"2017-08-03 17:07:52"	doc1.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	4793	117.218	561827	D	7862	D		0	-38	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reitan Bernt"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1268015	9	884887	1	000114036116085426	"2016-11-08 17:27:25"	doc1.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	646	25.16	16253	A	11077	D		0	6	32767	1	2	2	8	7	23	42		2	12	9	3	12	3	-21	17	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reitan Bernt"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1268015	9	884887	1	000114036116085426	"2016-11-08 17:27:25"	doc1.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	8691	76.5282	665107	D	11077	D		0	-44	32767	1	2	2	8	7	23	42		2	12	9	3	12	3	-21	17	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reitan Bernt"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1268015	9	884887	1	000114036115009762	"2015-03-02 18:34:57"	doc1.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	12698	78.0928	991622	D	17329	D		0	-42	32767	3	1	1	1	2	-4	14	-4	-1	1	1	-6	9	21	46	129	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reitan Bernt"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1268015	9	884887	1	000114036114005404	"2014-02-07 18:29:58"	doc1.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	3378	44.4471	150142	A	28452	D		0	13	32767	0	0	0	4	2	2	19	52	5	2	1	7	19	35	43	71	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reitan Bernt"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1268015	9	884887	1	000114036114005404	"2014-02-07 18:29:58"	doc1.xml	4	2014-02-07	0	1	0	000000000000000000	2	"Common Stock"	2014-02-07	S	0	10014	50.4651	505358	D	28452	D		0	-26	32767	0	0	0	4	2	2	19	52	5	2	1	7	19	35	43	71	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reitan Bernt"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1268015	9	884887	1	000114036113039986	"2013-10-30 17:34:17"	doc1.xml	4	2013-10-30	0	1	0	000000000000000000	0	"Common Stock"	2013-10-30	M	0	9443	30.6474	289403	A	32618	D		0	41	32767	-2	-1	-1	1	4	20	25	59	2	10	18	8	14	20	30	54	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reitan Bernt"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1268015	9	884887	1	000114036113039986	"2013-10-30 17:34:17"	doc1.xml	4	2013-10-30	0	1	0	000000000000000000	5	"Common Stock"	2013-10-30	S	0	9443	42.4919	401251	D	32618	D		0	-22	32767	-2	-1	-1	1	4	20	25	59	2	10	18	8	14	20	30	54	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reitan Bernt"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1268015	9	884887	1	000114036113004758	"2013-02-05 17:39:09"	doc1.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	7728	10.2614	79300	A	29283	D		0	36	32767	1	0	0	1	-4	4	8	38	-4	-6	-1	3	3	45	28	-20	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reitan Bernt"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
