sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1181253	5	1710155	1	000118125324000006	"2024-05-14 08:01:46"	wk-form4_1715688096.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	20000	14.96	299200	A	996527	D	"Held by Trust"	0	2	0	0																					"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Fahs L Reade"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1225729	3	1710155	1	000122572924000002	"2024-05-14 08:00:26"	wk-form4_1715688017.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	34000	14.447	491198	A	225747	I	"The David Randolph Peeler Trust - 2001"	0	18	0	0																					"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Peeler D Randolph"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1922081	1	1710155	1	000192208124000004	"2024-04-15 16:37:51"	wk-form4_1713213459.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	2986	0	0	A	8260	D		0	57	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Vandette Joseph"	"C/O National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg 2200"	Duluth	GA	30096		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1804913	1	1710155	1	000180491324000004	"2024-03-07 16:19:02"	wk-form4_1709846333.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	3195	0	0	A	15800	D		0	25	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Acharya Ravi"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1778111	1	1710155	1	000177811124000004	"2024-03-07 16:17:43"	wk-form4_1709846252.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	3195	0	0	A	32162	D		0	11	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Clark Bill"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1782487	3	1710155	1	000178248724000004	"2024-03-07 16:16:27"	wk-form4_1709846174.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	1599	0	0	A	21307	D		0	8	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Rasmussen Melissa"	"C/O National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1767639	1	1710155	1	000176763924000004	"2024-03-07 16:15:24"	wk-form4_1709846111.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	3195	0	0	A	35267	D		0	10	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Brandman Jared"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1719844	3	1710155	1	000171984424000004	"2024-03-07 16:13:14"	wk-form4_1709845977.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	6389	0	0	A	63182	D		0	11	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Moore Patrick R."	"C/O National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181253	5	1710155	1	000118125324000004	"2024-03-07 16:11:47"	wk-form4_1709845896.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	25097	0	0	A	976527	D	"Held by Trust"	0	3	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Fahs L Reade"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1804913	1	1710155	1	000180491324000002	"2024-03-05 16:19:03"	wk-form4_1709673509.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	8428	0	0	A	13559	D		1	164	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Acharya Ravi"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
