sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1181253	5	1710155	1	000118125324000006	"2024-05-14 08:01:46"	wk-form4_1715688096.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	20000	14.96	299200	A	996527	D	"Held by Trust"	0	2	0	0																					"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Fahs L Reade"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1225729	3	1710155	1	000122572924000002	"2024-05-14 08:00:26"	wk-form4_1715688017.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	34000	14.447	491198	A	225747	I	"The David Randolph Peeler Trust - 2001"	0	18	0	0																					"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Peeler D Randolph"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1225729	3	1710155	1	000122572923000002	"2023-05-24 16:42:34"	wf-form4_168496093861546.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	40470	25.6509	1038093	A	191747	I	"The David Randolph Peeler Trust - 2001"	1	27	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Peeler D Randolph"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1277322	9	1710155	1	000127732223000002	"2023-05-19 16:30:45"	wf-form4_168452822649086.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	2079	24.04	49979	A	25556	D		0	9	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Taylor Thomas V"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181253	5	1710155	1	000118125323000008	"2023-05-17 12:22:15"	wf-form4_168434052085840.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	12625	23.81	300601	A	919980	D	"Held by Trust"	0	1	0	0																					"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Fahs L Reade"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1397236	6	1710155	1	000139723622000002	"2022-05-16 16:49:33"	wf-form4_165273412017652.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	1000	25.707	25707	A	12588	D		0	9	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Hepner Virginia A"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1767639	1	1710155	1	000176763922000010	"2022-05-16 16:47:41"	wf-form4_165273402209791.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	5000	23.245	116225	A	18697	D		0	37	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Brandman Jared"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1225729	3	1710155	1	000122572920000002	"2020-09-03 16:37:25"	wf-form4a_159916543009555.xml	4/A	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	28410	35.2319	1000938	A	71277	I	"The David Randolph Peeler Trust - 2001"	0	66	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Peeler D Randolph"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1277322	9	1710155	1	000127732219000007	"2019-11-13 16:44:03"	wf-form4_157368142847430.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	3610	27.6707	99891	A	9339	D		0	63	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Taylor Thomas V"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1719311	1	1710155	1	000171931118000012	"2018-11-02 16:11:32"	wf-form4_154118947325507.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	150	41.97	6296	A	75522	D		0	0	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"McAllister Raymond J."	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
