sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1708027	2	1236275	5	000118518524000058	"2024-01-09 17:40:25"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	144	21.45	3089	D	0	D		0	-100	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Schachtel John D."	"C/o 120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1708027	2	1236275	5	000118518523001315	"2023-12-15 18:20:02"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	7981	9.04	72148	D	144	D		0	-98	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Schachtel John D."	"C/o 120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1708027	2	1236275	5	000118518523001313	"2023-12-15 18:06:34"	ownership.xml	4/A	2021-10-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	7981	9.82	78373	A	8125	D		0	5542	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Schachtel John D."	"C/o 120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1708027	2	1236275	5	000118518523001302	"2023-12-14 16:15:47"	ownership.xml	4/A	2021-10-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	7981	9.82	78373	A	12245	D		0	187	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Schachtel John D."	"C/o 120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1708027	2	1236275	5	000118518523001298	"2023-12-13 21:57:26"	ownership.xml	4	2021-10-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	7444	9.82	73100	A	7444	D		0	32767	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Schachtel John D."	"C/o 120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1708027	2	1236275	5	000118518523001276	"2023-12-04 16:19:45"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-12-04	S	0	4263	9.16142	39055	D	144	D		0	-97	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Schachtel John D."	"C/o 120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	45	1708027	1	1519401	1	000120919123054712	"2023-11-08 16:45:21"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	5000	22.41	112050	A	69334	D		0	8	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Schachtel John D."	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1708027	1	1519401	1	000120919121056403	"2021-09-16 16:35:32"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	10352	61.7005	638724	D	36839	D		0	-22	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Schachtel John D."	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1708027	1	1519401	1	000120919121055913	"2021-09-14 16:23:04"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	48	60.04	2882	D	47191	D		0	0	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Schachtel John D."	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1708027	1	1519401	1	000120919121052970	"2021-08-23 16:46:21"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	2600	56	145600	D	47239	D		0	-5	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Schachtel John D."	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
20	34	1708027	2	1236275	3	000118518521000888	"2021-06-30 15:47:00"	ownership.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-06-28	S	0	1636	11.8653	19412	D	4407	D		0	-27	0	0																					"Silversun Technologies, Inc."	SSNT	7389	161633636	DE	0004-12-31	73	i	"Schachtel John D."	"C/o 120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1708027	1	1519401	1	000120919120030134	"2020-05-18 16:53:58"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	5000	11.544	57720	A	40157	D		0	14	0																	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Schachtel John D."	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
20	34	1708027	2	1236275	3	000118518519001645	"2019-11-22 13:42:38"	ownership.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-10-15	P	0	43	3.78	163	A	6043	D		0	1	0	0																C		0	0000		"Silversun Technologies, Inc."	SSNT	7389	161633636	DE	0004-12-31	73	i	"Schachtel John D."	"C/o 120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1708027	1	1519401	1	000120919119045977	"2019-08-14 17:42:53"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	4000	27.46	109840	A	26378	D		0	18	0																	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Schachtel John D."	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1708027	1	1519401	1	000120919119045340	"2019-08-09 16:17:36"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	2000	26.63	53260	A	22378	D		0	10	0																	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Schachtel John D."	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1708027	1	1519401	1	000120919119045019	"2019-08-07 18:34:38"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	7000	26.13	182910	A	20378	D		1	52	0																	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Schachtel John D."	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
