sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1243359	1	1090009	2	000109000916000054	"2016-12-27 11:00:51"	primary_doc.xml	4	2016-12-22	0	1	0	000000000000000000	0	"Common Stock"	2016-12-22	M	0	3328	5.67	18870	A	11901	D		0	39	474	0	1	1	1	5	-7			-2	9	11	9	29	47	63	110	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243359	2	1090009	2	000109000914000033	"2014-06-09 10:40:46"	primary_doc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	1000	13.241	13241	D	8573	D		0	-10	29	0	2	2	1	3	7	22	36	0	-2	-1	-4	-2	2	21	83	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243359	2	1090009	2	000109000914000032	"2014-04-29 13:14:25"	primary_doc.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	S	0	1000	13.9	13900	D	9573	D		0	-9	40	0	-1	-1	-1	-2	0	7	31	0	1	0	2	3	4	26	82	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243359	1	1090009	2	000109000914000031	"2014-04-23 10:58:56"	primary_doc.xml	4	2014-04-08	0	0	0	000000000000000000	0	"Common Stock"	2014-04-08	S	0	1000	13.73	13730	D	10573	D		0	-9	37	0	0	1	-1	-5	2	3	27	1	2	-1	1	2	2	32	78	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243359	2	1090009	2	000109000913000029	"2013-09-19 10:27:35"	primary_doc.xml	4/A	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	300	11	3300	D	16073	D		0	-2	34	0	-2	-1	-2	-2	-3	0	3	1	2	0	1	23	26	71	134	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243359	2	1090009	2	000109000913000027	"2013-08-08 16:58:37"	primary_doc.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common stock"	2013-06-18	P	0	300	11	3300	A	16673	D		0	2	115	0	0	0	-2	-1	-4	-1	3	-1	4	15	25	22	36	77	70	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243359	2	1090009	2	000109000912000038	"2012-11-26 09:35:59"	primary_doc.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common stock"	2012-11-20	S	0	500	9.41	4705	D	14884	D		0	-3	44	0	0	0	-2	-2	20	29	54	-1	0	-4	1	12	10	42	75	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243359	2	1090009	2	000109000912000028	"2012-08-08 15:18:07"	primary_doc.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common stock"	2012-08-02	S	0	250	8.25	2063	D	15384	D		0	-2	17	0	0	0	6	6	16	29	81	-1	-3	-4	0	-10	21	12	52	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243359	2	1090009	2	000109000912000009	"2012-02-27 15:16:17"	primary_doc.xml	4	2012-02-15	0	0	0	000000000000000000	0	"common stock"	2012-02-15	S	0	2000	7	14000	D	15634	D		0	-11	31	0	-4	-4	-4	-2	17	17	62	7	7	3	16	10	6	-6	21	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243359	1	1090009	2	000109000911000037	"2011-12-01 16:40:23"	primary_doc.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common stock"	2011-11-28	S	0	2000	7.25	14500	D	14156	D		1	-12	8	1	-2	-2	-1	-2	5	29	39	1	-1	-8	1	-5	-10	29	18	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243359	1	1090009	2	000109000911000031	"2011-09-14 13:51:06"	primary_doc.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	S	0	594	7.76485	4612	D	16156	D		1	-4	20	0	0	0	-1	-6	1	5	38	-7	-9	-7	-30	-12	-15	15	-5	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243359	1	1090009	2	000109000911000028	"2011-08-17 12:47:15"	primary_doc.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	2000	8.05	16100	D	16750	D		1	-11	87	0	0	1	-5	-12	0	-1	16	-1	-10	-20	-9	-2	-2	36	17	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243359	1	1090009	2	000109000910000055	"2010-12-09 10:48:01"	primary_doc.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	3000	6.25	18750	D	18750	D		0	-14	14	0	0	3	4	20	43	41	28	1	1	-1	-4	-5	-23	-4	-31	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243359	1	1090009	2	000109000910000043	"2010-09-15 08:33:51"	primary_doc.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	S	0	3000	6.4003	19201	D	21750	D		0	-12	19	0	-1	-1	-9	-10	-2	35	15	1	5	4	12	-13	-16	-17	-39	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243359	1	1090009	2	000109000910000005	"2010-01-11 12:15:59"	primary_doc.xml	4	2010-01-08	0	1	0	000000000000000000	0	"Common Stock"	2010-01-08	M	0	8250	6.06	49995	A	24750	D		0	50	25	0	0	8	20	17	29	11	19	4	-4	-4	3	-17	1	-19	-54	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cajka Andrew B Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
