sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1221213	8	1448893	3	000144889324000044	"2024-05-13 20:55:06"	wk-form4_1715648095.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-09	S	0	2500	56.12	140300	D	30172	I	"By Douglas J. Pauls Revocable Trust U/A "	0	-8	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1221213	8	1448893	3	000144889323000014	"2023-02-21 06:01:35"	wf-form4_167697726521695.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-02-15	S	0	2500	43.49	108725	D	26581	I	"By Douglas J. Pauls Revocable Trust U/A "	0	-9	0	0																					"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1221213	8	1448893	3	000144889322000049	"2022-05-26 21:34:07"	wf-form4_165361522635209.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2022-05-26	S	0	2400	41.75	100200	D	29081	I	"By Douglas J. Pauls Revocable Trust U/A "	0	-8	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1221213	8	1448893	3	000144889321000066	"2021-05-14 20:53:27"	wf-form4_162103999166407.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2021-05-11	S	0	3003	47.12	141501	D	29035	I	"By Douglas J. Pauls Revocable Trust U/A "	0	-9	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
24	54	1221213	9	1504008	1	000120919121030969	"2021-05-07 17:04:54"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-05-06	S	0	3000	47.99	143970	D	65054	D	"As co-trustee"	0	-4	0																						"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Pauls Douglas J"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1221213	9	1504008	1	000120919120058012	"2020-11-12 17:00:44"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2020-11-09	S	0	50000	28.7375	1436875	D	69954	D	"As co-trustee"	0	-42	0																	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Pauls Douglas J"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1221213	9	1504008	1	000120919120006974	"2020-02-05 17:01:10"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2020-02-03	S	0	50000	33.6444	1682218	D	65448	D	"As co-trustee"	1	-43	0																	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Pauls Douglas J"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1221213	9	1504008	1	000120919119058361	"2019-11-27 17:02:43"	doc4.xml	4	2019-11-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2019-11-26	S	0	41399	35.1274	1454239	D	65448	D	"As co-trustee"	1	-39	0																	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Pauls Douglas J"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1221213	9	1504008	1	000120919119049532	"2019-09-13 18:42:18"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2019-09-13	S	0	22133	34.1638	756147	D	65448	D	"As co-trustee"	0	-25	0																	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Pauls Douglas J"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1221213	9	1504008	1	000120919118005647	"2018-01-26 17:05:08"	doc4.xml	4	2018-01-25	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2018-01-25	S	0	40000	42.1168	1684672	D	62380	D	"As co-trustee"	0	-39	0																	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Pauls Douglas J"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
