sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1316696	40	91767	1	000122520824002233	"2024-02-15 18:29:10"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	4645	0	0	A	113329	D		0	4	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	COO		0	0	0	1	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	40	91767	1	000122520824001971	"2024-02-13 18:57:49"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	8387	0	0	A	110208	D		1	8	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	COO		0	0	0	1	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	40	91767	1	000122520823001779	"2023-02-13 17:21:23"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	11464	0	0	A	83579	D		1	16	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	COO		0	0	0	1	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	40	91767	1	000122520822009110	"2022-08-02 10:57:39"	doc4a.xml	4/A	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	S	0	7917	62.5251	495011	D	75901	D		0	-9	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	COO		0	0	0	1	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	40	91767	1	000122520822008906	"2022-07-25 10:05:53"	doc4.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-22	S	0	1898	62.5259	118674	D	83818	D		0	-2	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	COO		0	0	0	1	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	39	91767	1	000122520822002112	"2022-02-14 18:16:54"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	8298	0	0	A	81750	D		1	11	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	39	91767	1	000122520821008127	"2021-05-14 10:33:27"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	7204	67.9501	489513	D	76285	D		0	-9	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	39	91767	1	000122520821002804	"2021-02-17 17:36:22"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	5789	0	0	A	77433	D		1	8	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	39	91767	1	000122520820010694	"2020-08-17 18:35:01"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	5638	54.95	309808	D	73674	D		0	-7	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1316696	39	91767	1	000122520820002445	"2020-02-18 06:01:50"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	2701	0	0	A	75506	D		1	4	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fuller Rodger D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
