sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1939343	2	1280058	3	000157856324000249	"2024-05-30 17:04:12"	wk-form4_1717103026.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	33419	77.7275	2597575	D	57739	D		1	-37	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Benjamin David J"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1524788	3	1280058	3	000157856324000231	"2024-05-22 16:42:03"	wk-form4_1716410510.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	3000	78.6332	235900	D	33628	D		0	-8	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Olson Jon W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601818	8	1280058	3	000157856324000197	"2024-04-15 16:43:29"	wk-form4_1713213799.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	5000	79	395000	D	128641	D		0	-4	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gregoire Kevin P."	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239883	7	1280058	3	000157856324000196	"2024-04-15 16:42:25"	wk-form4_1713213735.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	10000	79.1538	791538	D	151368	D		1	-6	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Boor Anthony W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"CFO, EVP of Fin., Admin."		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	8	1280058	3	000157856324000162	"2024-03-11 18:02:31"	primary_doc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	16414	74.0911	1216131	D	402060	D		1	-4	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"65 Fairchild Street"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601818	8	1280058	3	000157856324000161	"2024-03-11 17:34:54"	primary_doc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	3000	74	222000	D	133641	D		0	-2	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gregoire Kevin P."	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239883	7	1280058	3	000157856324000160	"2024-03-11 17:22:14"	primary_doc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	10000	74.1326	741326	D	161368	D		1	-6	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Boor Anthony W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"CFO, EVP of Fin., Admin."		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1524788	3	1280058	3	000157856324000157	"2024-03-08 16:39:59"	primary_doc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	7200	71.9947	518362	D	36628	D		0	-16	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Olson Jon W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1836951	3	1280058	3	000157856324000156	"2024-03-08 16:18:57"	primary_doc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	3479	71.9416	250285	D	86008	D		0	-4	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"McDearis Kevin"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	8	1280058	3	000157856324000110	"2024-02-22 17:23:04"	wk-form4_1708640560.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	25354	68.7748	1743716	D	357104	D		0	-7	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"65 Fairchild Street"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
