sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1730628	3	851310	1	000095017024064717	"2024-05-24 17:06:46"	ownership.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	f	26578	0	0	A	17202	D		0	-283	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Jankovic Walter"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216448	12	851310	1	000095017024061797	"2024-05-17 16:52:09"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	26160	0	0	A	792598	D		0	3	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380567	5	851310	1	000095017024061794	"2024-05-17 16:51:53"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	12113	0	0	A	162211	D		0	8	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Haltmayer Neven"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Video R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1820347	1	851310	1	000095017024061790	"2024-05-17 16:50:38"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	8970	0	0	A	67690	D		0	15	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Graham Ian"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Global Sales, Video Svcs"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	6	851310	1	000095017024061789	"2024-05-17 16:50:22"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	12601	0	0	A	314815	D		0	4	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1820347	1	851310	1	000095017024053659	"2024-05-06 17:00:11"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	f	52730	10.9507	577430	D	63616	D		0	-45	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Graham Ian"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Global Sales, Video Svcs"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	6	851310	1	000095017024027546	"2024-03-06 21:23:20"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	100000	12.9112	1291120	D	302214	D		0	-25	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380567	5	851310	1	000095017024027539	"2024-03-06 21:15:28"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	f	50000	12.5203	626017	D	156559	D		1	-24	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Haltmayer Neven"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Video R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1820347	1	851310	1	000095017024027527	"2024-03-06 20:58:52"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	f	25861	11.6454	301162	D	116346	D		0	-18	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Graham Ian"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Global Sales, Video Svcs"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216448	12	851310	1	000095017024017545	"2024-02-20 21:56:52"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	378136	0	0	A	780393	D		0	94	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
