sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1820347	1	851310	1	000095017024053659	"2024-05-06 17:00:11"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	f	52730	10.9507	577430	D	63616	D		0	-45	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Graham Ian"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Global Sales, Video Svcs"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	6	851310	1	000095017024027546	"2024-03-06 21:23:20"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	100000	12.9112	1291120	D	302214	D		0	-25	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380567	5	851310	1	000095017024027539	"2024-03-06 21:15:28"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	f	50000	12.5203	626017	D	156559	D		1	-24	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Haltmayer Neven"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Video R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1820347	1	851310	1	000095017024027527	"2024-03-06 20:58:52"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	f	25861	11.6454	301162	D	116346	D		0	-18	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Graham Ian"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Global Sales, Video Svcs"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216448	12	851310	1	000120919122061378	"2022-12-15 15:18:01"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	84269	13.498	1137464	D	483642	D		1	-15	0	0																					"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	6	851310	1	000120919122059477	"2022-12-02 17:48:22"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	50000	14.904	745200	D	265023	D		0	-16	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380567	5	851310	1	000120919122058315	"2022-11-22 12:38:38"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	24947	14.8	369216	D	150447	D		0	-14	0	0																					"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Haltmayer Neven"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Video R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216448	12	851310	1	000120919122057478	"2022-11-17 14:59:49"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	2	"Common Stock"	2022-11-16	S	0	6040	13.412	81008	D	434578	D		0	-1	0	0																					"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380567	5	851310	1	000120919122056134	"2022-11-08 17:15:32"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	25053	13.915	348612	D	168362	D		0	-13	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Haltmayer Neven"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Video R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	5	851310	1	000120919122055938	"2022-11-07 16:07:48"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	149835	14.07	2108178	D	298576	D		0	-33	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Cable Access"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
