sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1047575	8	1326205	7	000118518524000267	"2024-03-18 15:52:07"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	1184585	0	0	A	4336763	M	"BY SPOUSE"	0	38	0	0																					"Igc Pharma, Inc."	IGC	2834	202760393	MD	0004-03-31	28	d	"Mukunda Ram"	"10224 Falls Road"		Potomac	MD	20854		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047575	8	1326205	7	000118518523000662	"2023-06-27 18:10:19"	ownership.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	600001	0	0	A	3952179	M	"BY SPOUSE"	0	18	0																						"Igc Pharma, Inc."	IGC	2834	202760393	MD	0004-03-31	28	d	"Mukunda Ram"	"10224 Falls Road"		Potomac	MD	20854		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	127	1047575	8	1326205	6	000118518522000778	"2022-06-28 19:08:26"	ownership.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	1150001	0	0	A	4052178	M	"BY SPOUSE"	1	40	0																						"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"10224 Falls Road"		Potomac	MD	20854		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	2	1326205	6	000118518521000303	"2021-03-08 17:49:26"	ownership.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	50000	2.14	107000	D	2774760	D		0	-2	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"Po Box 60642"		Potomac	MD	20859		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	2	1326205	6	000118518520001703	"2020-12-02 17:37:53"	ownership.xml	4	2020-11-30	0	0	0	000000000000000000	4	"Common Stock"	2020-11-30	S	0	80000	2.3378	187024	D	2824760	D		0	-3	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"Po Box 60642"		Potomac	MD	20859		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	6	1326205	6	000118518518001621	"2018-08-31 18:53:42"	ownership.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common stock"	2018-08-30	S	0	50000	1.8652	93260	D	2224760	D		0	-2	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"Po Box 60642"		Potomac	MD	20859		1	1	1	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	6	1326205	6	000118518518001605	"2018-08-29 19:51:54"	ownership.xml	4	2018-08-14	0	0	0	000000000000000000	1	"Common stock"	2018-08-28	S	0	200000	1.03549	207098	D	2767177	M	"By Spouse"	1	-7	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"Po Box 60642"		Potomac	MD	20859		1	1	1	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	6	1326205	6	000118518518000053	"2018-01-12 19:06:37"	form4-mukunda011218.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common stock"	2018-01-10	S	0	36000	1.08782	39162	D	2355994	D		1	-2	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"Po Box 60642"		Potomac	MD	20859		1	1	1	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	6	1326205	6	000118518517002634	"2017-12-18 16:51:33"	form4-mukunda121817.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common stock"	2017-12-14	S	0	50000	0.755	37750	D	2391994	D		1	-2	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"Po Box 60642"		Potomac	MD	20859		1	1	1	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	5	1326205	6	000118518517002591	"2017-12-08 17:52:56"	form4-mukunda120817.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common stock"	2017-12-07	S	0	154950	0.857751	132909	D	2441994	D		1	-6	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"Po Box 60642"		Potomac	MD			1	1	1	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
3	28	1047575	2	1326205	5	000118518513000981	"2013-05-01 17:16:41"	primary_doc.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	P	0	172841	0	0	A	443017	D		0	64	70	2	-1	-1	5	9	-41	-54	-70	-5	12	-22	1	44	12	-35	-68	C		0	0000		"India Globalization Capital, Inc."	IGC	1000	202760393	MD	0004-03-31	10	b	"Mukunda Ram"	"Po Box 60642"		Potomac	MD	20859		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
