sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1275611	3	1090727	716	000122520811024266	"2011-11-03 16:04:14"	doc4.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-11-01	S	0	11736	69.3297	813653	D	0	D		1	-100	32767	2	-1	-1	-2	1	10	12	7	-3	-2	2	12	7	-5	4	36	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Senior  VP"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520810006032	"2010-02-26 16:27:41"	doc4.xml	4	2010-02-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2010-02-26	S	0	2859	58.1874	166358	D	3529	D	"Child I"	0	-45	32767	1	0	0	1	8	6	9	29	1	2	3	-5	1	9	44	-14	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520809022584	"2009-11-19 16:16:05"	doc4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-18	S	0	3048	57.14	174165	D	7178	D	"Child I,Child II"	0	-30	32767	0	1	1	2	1	2	11	23	1	3	5	3	10	18	9	-15	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520809006303	"2009-03-05 15:24:00"	doc4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-03-05	S	0	1470	39.5601	58153	D	11736	D		0	-11	32767	0	-2	-3	5	29	26	31	50	-1	-1	-9	-14	-23	-36	-41	-38	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520809004837	"2009-02-25 16:20:10"	doc4.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-02-25	S	0	3460	41.9445	145128	D	13206	D		0	-21	32767	-3	-2	-2	-8	14	22	29	43	1	-3	-3	-14	-11	-31	-38	-38	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520809003118	"2009-02-05 16:08:22"	doc4.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-02-04	S	0	2100	45.3711	95279	D	16666	D		0	-11	32767	2	3	3	-1	-14	23	20	30	6	-4	-6	-15	-14	-30	-35	-36	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520809001626	"2009-01-20 14:38:39"	doc4.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-01-16	S	0	6500	47.6	309400	D	18766	D		0	-26	32767	0	-5	-1	-3	-11	11	12	34	-3	-10	-9	-15	-6	-19	-26	-32	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	2133	000122520808017302	"2008-11-04 15:45:18"	doc4.xml	4	2008-10-31	0	1	0	000000000000000000	4	"Class B Common Stock"	2008-11-03	S	0	5094	53.5224	272643	D	27393	D		1	-16	32767	0	4	-1	1	8	-14	7	6	11	10	-3	-18	-18	-27	-27	-25	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	1913	000122520807010000	"2007-11-15 15:19:39"	doc4.xml	4	2007-11-14	0	1	0	000000000000000000	7	"Class B Common Stock"	2007-11-14	S	0	8527	73.9026	630167	D	30484	D		0	-22	32767	0	0	-1	-4	0	0	-2	-22	4	-2	-2	-3	-1	5	-2	0						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	2535	000122520806005604	"2006-11-15 12:41:57"	doc4.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-14	S	0	5275	77.2467	407446	D	30124	D		0	-15	32767	0	0	1	2	-1	-4	-8	-3	4	6	3	4	8	-2	2	-4	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
