sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1275611	3	1090727	716	000122520812007808	"2012-03-16 16:05:32"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-16	M	0	18280	0	0	A	34570	D		0	112	32767	-1	3	3	2	1	-1	-3	12	2	4	3	4	12	21	16	33	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Senior  VP"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	3	1090727	716	000122520811024266	"2011-11-03 16:04:14"	doc4.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-11-01	S	0	11736	69.3297	813653	D	0	D		1	-100	32767	2	-1	-1	-2	1	10	12	7	-3	-2	2	12	7	-5	4	36	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Senior  VP"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	3	1090727	716	000122520811024041	"2011-11-01 15:15:02"	doc4.xml	4	2011-10-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-10-28	M	0	1128	68.96	77807	A	23265	D		0	5	32767	0	-2	-1	0	3	10	13	8	1	2	3	6	7	-5	7	39	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Senior  VP"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	3	1090727	716	000122520811014612	"2011-05-17 16:02:09"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-13	M	0	7433	0	0	A	23758	D		0	46	32767	-1	1	1	0	-6	-10	-2	7	0	0	0	-1	-1	10	16	51	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Senior  VP"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	3	1090727	716	000122520811009608	"2011-03-14 17:13:08"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-11	M	0	9306	0	0	A	19001	D		0	96	32767	-1	-2	-2	-2	0	-6	-11	9	2	3	-3	5	2	11	22	82	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Senior  VP"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	3	1090727	716	000122520810026562	"2010-12-07 17:42:17"	doc4.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-12-03	M	0	6485	56.9	368996	A	13601	D	"Child I"	0	91	32767	0	0	0	2	2	2	-1	3	0	3	5	4	8	23	28	35	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Senior  VP"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	3	1090727	716	000122520810024034	"2010-11-02 17:41:58"	doc4.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-10-29	M	0	1091	69.31	75641	A	13601	D	"Child I"	0	9	32767	1	0	0	2	5	10	12	6	-1	-3	0	1	2	-1	29	41	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Senior  VP"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520810013311	"2010-05-18 16:09:51"	doc4.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-05-14	M	0	6527	0	0	A	12860	D	"Child I"	0	103	32767	0	0	0	-6	-4	0	6	16	-3	2	0	3	15	17	30	-2	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520810008306	"2010-03-16 16:27:09"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-12	M	0	7358	0	0	A	8451	D	"Child I"	0	673	32767	0	1	1	2	5	-2	10	20	3	6	7	8	10	8	50	-5	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275611	2	1090727	716	000122520810006032	"2010-02-26 16:27:41"	doc4.xml	4	2010-02-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2010-02-26	S	0	2859	58.1874	166358	D	3529	D	"Child I"	0	-45	32767	1	0	0	1	8	6	9	29	1	2	3	-5	1	9	44	-14	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Hill Allen E"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SeniorVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
