sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1640225	3	820081	1	000082008116000041	"2016-03-16 17:56:30"	edgar.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	750	40.1	30075	A	928	D		0	421	16025	1	2	2	3	8	23	12	25	-2	-1	5	19	-21	-14	12	108	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Grabowsky Louis J."	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224653	5	820081	1	000082008114000024	"2014-08-07 09:06:38"	edgar.xml	4/A	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	P	0	600	22.28	13368	A	1350	D		0	80	5125	0	-1	-3	-3	0	1	5	123	-1	2	11	7	26	10	57	104	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Winschel James F Jr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220125	6	820081	1	000082008111000022	"2011-08-24 16:13:19"	primary_doc.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	4000	4.2498	16999	A	135090	D		0	3	607	4	-5	-5	5	4	24	64	168	7	-5	-17	-8	0	-14	15	-15	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Kaufthal Ilan"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220125	6	820081	1	000082008111000021	"2011-08-18 16:28:07"	edgar.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	P	0	9900	4.5383	44929	A	131090	D		0	8	582	-5	0	0	10	23	46	71	183	-6	0	5	-5	-9	-17	5	-6	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Kaufthal Ilan"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220125	6	820081	1	000082008111000020	"2011-08-11 10:28:19"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	100	4.25	425	A	121190	D		0	0	550	0	7	7	1	8	35	52	144	-6	-1	-12	4	0	-10	19	-4	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Kaufthal Ilan"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1007932	5	820081	1	000082008111000019	"2011-08-09 15:31:49"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	12000	4.48209	53785	A	38328	D		0	46	495	0	9	0	6	12	24	50	140	-17	5	-10	3	0	-7	8	-1	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Dixon Rosina B"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220125	6	820081	1	000082008111000015	"2011-05-11 16:08:17"	edgar.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	P	0	20000	4.5297	90594	A	121090	D		0	20	324	-1	20	20	7	-5	10	32	52	-3	-13	-10	-11	-5	6	4	7	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Kaufthal Ilan"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453255	1	820081	1	000082008109000019	"2009-03-04 16:13:51"	edgar.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	8000	2.02	16160	A	10000			0	400	556	-3	-6	-6	-2	32	138	212	126														"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Zachara F. Michael"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453255	1	820081	1	000082008109000018	"2009-03-04 16:09:13"	edgar.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	2000	2.02	4040	A	2000			0	32767	556	-3	-6	-6	-2	32	138	212	126														"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Zachara F. Michael"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220125	6	820081	1	000082008108000042	"2008-11-24 15:42:06"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	10000	2.2733	22733	A	90176	D		0	12	791	0	23	26	16	95	-8	58	140	-23	-16	-37	-57	-59	-58	-68	-75	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Kaufthal Ilan"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
