sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1353221	6	820081	1	000120919119059251	"2019-12-05 13:54:05"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	108750	43.0187	4678288	A	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Cavanagh Shawn"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353221	6	820081	1	000120919119059251	"2019-12-05 13:54:05"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	6	"Common Stock"	2019-12-04	S	0	193903	60	11634180	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Cavanagh Shawn"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562645	1	820081	1	000120919119059249	"2019-12-05 13:43:02"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	20310	31.3716	637156	A	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Yanai Shlomo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562645	1	820081	1	000120919119059249	"2019-12-05 13:43:02"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	7	"Common Stock"	2019-12-04	S	0	35796	60	2147760	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Yanai Shlomo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227835	10	820081	1	000120919119059248	"2019-12-05 13:42:16"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	90000	43.1286	3881575	A	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Sargen Gregory"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"CFO, EVP, Corp. Dev."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227835	10	820081	1	000120919119059248	"2019-12-05 13:42:16"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	6	"Common Stock"	2019-12-04	S	0	165925	60	9955500	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Sargen Gregory"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"CFO, EVP, Corp. Dev."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192621	10	820081	1	000120919119059247	"2019-12-05 13:40:52"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	168000	44.3034	7442970	A	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Klosk Steven M"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192621	10	820081	1	000120919119059247	"2019-12-05 13:40:52"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	5	"Common Stock"	2019-12-04	S	0	347206	60	20832360	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Klosk Steven M"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220125	6	820081	1	000120919119059246	"2019-12-05 13:40:07"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	21903	32.3455	708464	A	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Kaufthal Ilan"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220125	6	820081	1	000120919119059246	"2019-12-05 13:40:07"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	7	"Common Stock"	2019-12-04	S	0	62668	60	3760080	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Kaufthal Ilan"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
