sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1353221	6	820081	1	000120919119059251	"2019-12-05 13:54:05"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	6	"Common Stock"	2019-12-04	S	0	193903	60	11634180	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Cavanagh Shawn"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562645	1	820081	1	000120919119059249	"2019-12-05 13:43:02"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	7	"Common Stock"	2019-12-04	S	0	35796	60	2147760	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Yanai Shlomo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227835	10	820081	1	000120919119059248	"2019-12-05 13:42:16"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	6	"Common Stock"	2019-12-04	S	0	165925	60	9955500	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Sargen Gregory"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"CFO, EVP, Corp. Dev."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192621	10	820081	1	000120919119059247	"2019-12-05 13:40:52"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	5	"Common Stock"	2019-12-04	S	0	347206	60	20832360	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Klosk Steven M"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220125	6	820081	1	000120919119059246	"2019-12-05 13:40:07"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	7	"Common Stock"	2019-12-04	S	0	62668	60	3760080	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Kaufthal Ilan"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1071667	2	820081	1	000120919119059245	"2019-12-05 13:39:18"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	7	"Common Stock"	2019-12-04	S	0	82863	60	4971780	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Harrigan Kathryn"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632229	5	820081	1	000120919119059244	"2019-12-05 13:38:31"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	6	"Common Stock"	2019-12-04	S	0	78631	60	4717860	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Hanley Samantha"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640225	3	820081	1	000120919119059242	"2019-12-05 13:36:10"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	5	"Common Stock"	2019-12-04	S	0	15208	60	912480	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Grabowsky Louis J."	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192617	3	820081	1	000120919119059241	"2019-12-05 13:35:35"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	4	"Common Stock"	2019-12-04	S	0	14097	60	845820	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Glassell Claes"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692453	3	820081	1	000120919119059240	"2019-12-05 13:34:41"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	20000	60	1200000	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Donnelly-Brienza Dorothy A"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373585	5	820081	1	000120919119059238	"2019-12-05 13:32:17"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	3	"Common Stock"	2019-12-04	S	0	9015	60	540900	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Brown Gregory B"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227835	10	820081	1	000120919119011184	"2019-02-19 17:07:24"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	5802	37.45	217285	D	32425	D		0	-15	0																	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Sargen Gregory"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"CFO, EVP, Corp. Dev."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353221	6	820081	1	000120919119011181	"2019-02-19 17:06:27"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	6769	37.6	254514	D	32153	D		0	-17	0																	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Cavanagh Shawn"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192621	10	820081	1	000120919118056084	"2018-10-24 17:21:02"	doc4.xml	4	2018-10-23	0	1	0	000000000000000000	1	"Common Stock"	2018-10-23	S	0	20000	54.7627	1095254	D	83328	D		0	-19	0																	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Klosk Steven M"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192621	10	820081	1	000120919118049558	"2018-09-05 16:24:28"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	55000	66.3046	3646751	D	83328	D		0	-40	0																	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Klosk Steven M"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694891	1	820081	1	000120919118047748	"2018-08-21 16:18:41"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	1	"Common Stock"	2018-08-20	S	0	9510	63.4172	603098	D	0	D		0	-100	0																	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Vadaketh Tom George"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220125	6	820081	1	000120919118045767	"2018-08-07 20:48:06"	doc4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	5500	62.38	343090	D	51584	D		0	-10	0																	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Kaufthal Ilan"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192621	10	820081	1	000120919118045748	"2018-08-07 17:56:17"	doc4.xml	4	2018-08-06	0	0	0	000000000000000000	1	"Common Stock"	2018-08-06	S	0	80000	62.4528	4996225	D	83328	D		0	-49	0																	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Klosk Steven M"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
