sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1337170	5	1122304	1	000112230416000196	"2016-02-03 17:06:54"	edgar.xml	4	2016-02-01	0	1	0	000000000000000000	2	"Common Stock"	2016-02-01	M	0	44763	0	0	A	68554	D	"By 401(k) Plan"	0	188	32767	-1	1	1	-4	8	13	15	21	3	-5	-7	-6	-11	-10	11	52	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Casazza William James"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1337170	5	1122304	1	000112230415000060	"2015-03-19 16:25:36"	edgar.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	S	0	14000	105.066	1470927	D	46769	D	"By 401(k) Plan"	0	-23	32767	1	0	0	-1	0	15	9	3	3	6	8	12	24	30	47	118	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Casazza William James"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1337170	5	1122304	1	000112230415000022	"2015-02-04 16:36:13"	edgar.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	40390	0	0	A	60732	D	"By 401(k) Plan"	0	199	32767	2	1	1	0	6	12	21	6	1	0	4	4	14	19	42	99	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Casazza William James"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1337170	5	1122304	1	000112230414000098	"2014-06-13 16:24:56"	edgar.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	M	0	82841	50.7	4200039	A	38291	D		0	-186	32767	0	0	0	1	2	4	9	45	2	3	7	13	11	21	33	93	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Casazza William James"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1337170	5	1122304	1	000112230414000098	"2014-06-13 16:24:56"	edgar.xml	4	2014-06-11	0	1	0	000000000000000000	2	"Common Stock"	2014-06-12	S	0	15906	80.575	1281626	D	38291	D		0	-29	32767	0	0	0	1	2	4	9	45	2	3	7	13	11	21	33	93	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Casazza William James"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1337170	5	1122304	1	000112230414000029	"2014-02-18 18:02:10"	edgar.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	21705	68.9226	1495965	D	38205	D	"By 401(k) Plan"	0	-36	32767	0	0	0	4	7	8	13	41	5	1	1	2	9	12	41	54	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Casazza William James"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1337170	5	1122304	1	000112230414000020	"2014-02-05 16:31:44"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	37951	0	0	A	59910	D	"By 401(k) Plan"	0	173	32767	2	-1	-1	-3	8	6	16	43	-2	-2	-6	1	8	5	40	54	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Casazza William James"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1337170	4	1122304	1	000112230413000152	"2013-12-30 16:02:58"	edgar.xml	4	2013-12-26	0	1	0	000000000000000000	0	"Common Stock"	2013-12-26	M	0	75678	50.205	3799414	A	38166	D	"By 401(k) Plan"	0	-202	32767	0	1	1	-1	0	10	20	33	1	4	4	5	6	8	50	62	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Casazza William James"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1337170	4	1122304	1	000112230413000152	"2013-12-30 16:02:58"	edgar.xml	4	2013-12-26	0	1	0	000000000000000000	2	"Common Stock"	2013-12-27	S	0	10299	68.25	702907	D	38166	D	"By 401(k) Plan"	0	-21	32767	0	1	1	-1	0	10	20	33	1	4	4	5	6	8	50	62	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Casazza William James"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1337170	4	1122304	1	000112230413000124	"2013-08-27 16:33:18"	edgar.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	M	0	86414	42.57	3678644	A	38154	D	"By 401(k) Plan"	0	-179	32767	-1	0	0	1	3	8	14	28	2	3	0	2	5	38	64	78	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Casazza William James"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
