sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1502670	4	1393052	14	000162828024016415	"2024-04-16 16:33:23"	wk-form4_1713299591.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	3598	207.42	746297	D	10668	D		0	-25	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Faddis Jonathan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1502670	4	1393052	14	000162828024014323	"2024-04-02 15:41:30"	wk-form4_1712086881.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	1296	0	0	A	19266	D		0	7	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Faddis Jonathan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1502670	4	1393052	14	000162828024000151	"2024-01-03 13:21:04"	wk-form4_1704306055.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-01	M	0	1295	0	0	A	18433	D		0	8	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Faddis Jonathan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1502670	4	1393052	14	000162828023033543	"2023-10-02 21:00:26"	wk-form4_1696294811.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-01	M	0	1296	0	0	A	17646	D		0	8	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Faddis Jonathan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1502670	4	1393052	1	000162828023024132	"2023-07-03 16:45:17"	wk-form4_1688417108.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-01	M	0	1296	0	0	A	16799	D		0	8	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Faddis Jonathan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1502670	4	1393052	1	000162828023010680	"2023-04-04 17:15:28"	wf-form4_168064289686225.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-01	M	0	1176	0	0	A	15952	D		0	8	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Faddis Jonathan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1502670	4	1393052	1	000162828023000318	"2023-01-04 18:24:41"	wf-form4_167287466204984.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-01	M	0	1177	0	0	A	14776	D		0	9	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Faddis Jonathan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1502670	4	1393052	1	000162828022026014	"2022-10-04 21:46:40"	wf-form4_166493355213321.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-01	M	0	1176	0	0	A	13599	D		0	9	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Faddis Jonathan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1502670	4	1393052	1	000162828022018621	"2022-07-06 16:58:19"	wf-form4_165714107175991.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	M	0	1177	0	0	A	12423	D		0	10	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Faddis Jonathan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1502670	4	1393052	1	000162828022008470	"2022-04-05 18:47:05"	wf-form4_164919880864312.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	636	0	0	A	11654	D		0	6	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Faddis Jonathan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
