sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1353119	5	1384905	80	000120919115034733	"2015-04-16 21:03:24"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-04-15	S	0	16590	17.01	282196	D	0	D		0	-100	6846	0	-3	-3	-2	-1	2	9	4	3	7	12	8	15	68	8		C	A	0	0000		"Ringcentral Inc"	RNG	7374	0	CA	0004-12-31	73	i	"Berman David Mark"	"C/o Ringcentral, Inc."	"1400 Fashion Island Blvd, 7Th Floor"	"San Mateo"	CA	94404		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1353119	5	1384905	1293	000120919115015601	"2015-02-18 19:03:36"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-17	S	0	15800	15.923	251584	D	0	D		1	-100	9340	2	2	2	-3	-3	7	27	13	-2	4	15	10	29	16	-28		C	A	0	0000		"Ringcentral Inc"	RNG	7374	0	CA	0000-00-00	73	i	"Berman David Mark"	"C/o Ringcentral, Inc."	"1400 Fashion Island Blvd, 7Th Floor"	"San Mateo"	CA	94404		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1353119	2	1109935	3	000118143107036389	"2007-05-30 21:26:23"	rrd160875.xml	4	2007-05-25	1	1	0	000000000000000000	2	"Common Stock"	2007-05-25	M	0	1954	0	0	A	0	M	"By trust"	0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Field Ops"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353119	2	1109935	3	000110993507000055	"2007-05-21 17:46:19"	edgardoc.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	20000	17.4385	348770	A	796	I	"by Trust"	0	-104	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Field Ops"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353119	2	1109935	3	000110993507000055	"2007-05-21 17:46:19"	edgardoc.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	20000	56.9405	1138811	D	796	I	"by Trust"	0	-96	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Field Ops"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353119	2	1109935	3	000110993507000006	"2007-02-02 17:52:34"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	20000	24	480000	A	10	I	"by Trust"	0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Field Ops"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353119	2	1109935	3	000110993507000006	"2007-02-02 17:52:34"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	25000	41.4135	1035338	D	10	I	"by Trust"	0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Field Ops"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353119	1	1109935	3	000110993506000145	"2006-09-20 17:33:08"	edgardoc.xml	4	2006-09-18	0	1	0	000000000000000000	0	"Common Stock"	2006-09-18	M	0	5000	24	120000	A	5010	I	"by Trust"	0	32766	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Service"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353119	1	1109935	3	000110993506000145	"2006-09-20 17:33:08"	edgardoc.xml	4	2006-09-18	0	1	0	000000000000000000	1	"Common Stock"	2006-09-18	S	0	5000	39.089	195445	D	5010	I	"by Trust"	0	-50	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Service"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353119	1	1109935	3	000110993506000138	"2006-09-05 20:22:45"	edgardoc.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	15000	24	360000	A	5010	I	"by Trust"	0	-150	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Service"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353119	1	1109935	3	000110993506000138	"2006-09-05 20:22:45"	edgardoc.xml	4	2006-08-31	0	1	0	000000000000000000	1	"Common Stock"	2006-08-31	S	0	15000	35.7678	536517	D	5010	I	"by Trust"	0	-75	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Service"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353119	1	1109935	3	000110993506000117	"2006-07-21 19:25:06"	edgardoc.xml	4/A	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	M	0	5000	24	120000	A	5010	I	"by Trust"	0	32766	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Service"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353119	1	1109935	3	000110993506000117	"2006-07-21 19:25:06"	edgardoc.xml	4/A	2006-06-29	0	1	0	000000000000000000	1	"Common Stock"	2006-06-29	S	0	7249	34.8597	252698	D	5010	I	"by Trust"	0	-59	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Service"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1353119	1	1109935	3	000110993506000107	"2006-06-30 19:25:51"	edgardoc.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock"	2006-06-29	S	0	7249	34.8597	252698	D	10	b	"by Trust"	0	-100	0	0																					"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Berman David Mark"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP Sales, Service"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
