sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1280838	1	1077370	1	000117911008009023	"2008-05-07 15:10:10"	edgar.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	S	0	4000	11.75	47000	D	384359	D		1	-1	0	0																C		0	0000		"Insweb Corp"	INSW	7389	943220479	DE	0004-12-31	73	i	"Elsawaf Hassan F"	"11290 Pyrites Way"	"Suite 200"	"Gold River"	CA	95762		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1280838	1	1077370	1	000117911008008222	"2008-04-25 13:19:24"	edgar.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	S	0	2000	12.39	24780	D	388359	D		0	-1	0	0																C		0	0000		"Insweb Corp"	INSW	7389	943220479	DE	0004-12-31	73	i	"Elsawaf Hassan F"	"11290 Pyrites Way"	"Suite 200"	"Gold River"	CA	95762		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1280838	1	1077370	1	000117911008007917	"2008-04-18 13:18:46"	edgar.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Stock"	2008-04-17	S	0	1000	11.2	11200	D	390359	D		0	0	0	0																C		0	0000		"Insweb Corp"	INSW	7389	943220479	DE	0004-12-31	73	i	"Elsawaf Hassan F"	"11290 Pyrites Way"	"Suite 200"	"Gold River"	CA	95762		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1280838	1	1077370	1	000117911008007846	"2008-04-16 18:32:21"	edgar.xml	4	2008-04-09	0	0	0	000000000000000000	0	"Common Stock"	2008-04-09	S	0	111487	9.463	1055001	D	391359	D		0	-22	0																	C		0	0000		"Insweb Corp"	INSW	7389	943220479	DE	0004-12-31	73	i	"Elsawaf Hassan F"	"11290 Pyrites Way"	"Suite 200"	"Gold River"	CA	95762		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1280838	1	1077370	1	000117911008006539	"2008-03-25 16:59:58"	edgar.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	S	0	4700	11.012	51757	D	502846	D		0	-1	0																	C		0	0000		"Insweb Corp"	INSW	7389	943220479	DE	0004-12-31	73	i	"Elsawaf Hassan F"	"11290 Pyrites Way"	"Suite 200"	"Gold River"	CA	95762		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1280838	1	1077370	1	000117911008006217	"2008-03-19 13:27:47"	edgar.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	50000	11.0006	550030	D	507546	D		0	-9	0	0																C		0	0000		"Insweb Corp"	INSW	7389	943220479	DE	0004-12-31	73	i	"Elsawaf Hassan F"	"11290 Pyrites Way"	"Suite 200"	"Gold River"	CA	95762		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1280838	1	1077370	1	000117911008006014	"2008-03-17 12:16:56"	edgar.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	3302	11.8	38964	D	557546	D		0	-1	0	0																C		0	0000		"Insweb Corp"	INSW	7389	943220479	DE	0004-12-31	73	i	"Elsawaf Hassan F"	"11290 Pyrites Way"	"Suite 200"	"Gold River"	CA	95762		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1280838	1	1077370	1	000117911008004867	"2008-03-03 17:56:31"	edgar.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	S	0	10700	11.3705	121664	D	560848	D		0	-2	0																	C		0	0000		"Insweb Corp"	INSW	7389	943220479	DE	0004-12-31	73	i	"Elsawaf Hassan F"	"11290 Pyrites Way"	"Suite 200"	"Gold River"	CA	95762		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1280838	1	1077370	1	000117911007017124	"2007-08-21 14:48:15"	edgar.xml	4/A	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	37630	7.1	267173	A	571548	D		1	7	0	0																C		0	0000		"Insweb Corp"	INSW	7389	943220479	DE	0004-12-31	73	i	"Elsawaf Hassan F"	"11290 Pyrites Way"	"Suite 200"	"Gold River"	CA	95762		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1280838	1	1077370	1	000117911007017036	"2007-08-20 12:58:24"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	28630	7.1	203273	A	562548	D		1	5	0	0																C		0	0000		"Insweb Corp"	INSW	7389	943220479	DE	0004-12-31	73	i	"Elsawaf Hassan F"	"11290 Pyrites Way"	"Suite 200"	"Gold River"	CA	95762		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
