sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1559639	6	1549346	2	000141588924007507	"2024-03-11 16:20:13"	form4-03112024_040301.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	51944	50.9921	2648736	D	10843940	D		0	0	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Oringer Jonathan"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1559639	7	1549346	2	000141588924007180	"2024-03-07 16:20:09"	form4-03072024_040302.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	60027	50.2832	3018347	D	10895884	D		1	-1	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Oringer Jonathan"			"New York"	NY	10118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1559639	6	1549346	2	000141588924006612	"2024-03-05 16:20:19"	form4-03052024_040301.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	63029	50.3036	3170583	D	10955911	D		1	-1	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Oringer Jonathan"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1559639	6	1549346	2	000141588924001802	"2024-01-25 16:15:33"	form4-01252024_040101.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	24197	50.3379	1218026	D	11018940	D		1	0	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Oringer Jonathan"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1559639	6	1549346	2	000141588924001673	"2024-01-23 16:20:09"	form4-01232024_040101.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	43167	50.3684	2174251	D	11043137	D		1	0	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Oringer Jonathan"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1559639	6	1549346	2	000141588923016927	"2023-12-26 16:20:08"	form4-12262023_041202.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	100	50	5000	D	11086304	D		0	0	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Oringer Jonathan"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1559639	6	1549346	2	000141588923016525	"2023-12-15 16:05:41"	form4-12152023_091207.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	7260	50.21	364525	D	11086404	D		0	0	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Oringer Jonathan"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1559639	6	1549346	2	000141588923011813	"2023-08-03 17:01:10"	form4-08032023_090858.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	5690	50.17	285467	D	11093664	D		0	0	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Oringer Jonathan"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1559639	6	1549346	2	000141588923011078	"2023-07-13 16:20:06"	form4-07132023_040702.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	130465	53.2591	6948447	D	11099354	D		0	-1	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Oringer Jonathan"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1559639	6	1549346	2	000141588923010944	"2023-07-07 16:20:07"	form4-07072023_040702.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	44535	50.062	2229513	D	11229819	D		1	0	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Oringer Jonathan"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
