sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1059246	20	1364742	2	000112760222019821	"2022-07-27 17:52:19"	form4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Shares Of Common Stock (par Value $0.01 Per Share)"	2022-07-25	S	0	37588	632.88	23788680	D	226680	D		0	-14	0																						"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Kapito Robert"	"Blackrock Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059246	20	1364742	2	000112760220014089	"2020-04-17 18:05:36"	form4.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Shares Of Common Stock (par Value $0.01 Per Share)"	2020-04-17	S	0	88799	476.978	42355171	D	310275	D		0	-22	0																	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Kapito Robert"	"Blackrock Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059246	20	1364742	3	000112760215029681	"2015-10-28 16:17:13"	form4.xml	4	2015-10-26	0	1	0	000000000000000000	1	"Shares Of Common Stock (par Value $0.01 Per Share)"	2015-10-26	S	0	116069	336.946	39108969	D	596140	D	"By Grantor Retained Annuity Trusts"	0	-16	32767	3	1	1	4	4	-14	5	1	0	1	5	7	-1	-7	6	14	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Kapito Robert"	"Blackrock Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059246	20	1364742	3	000112760215026462	"2015-09-02 16:01:34"	form4.xml	4	2015-08-31	0	1	0	000000000000000000	1	"Shares Of Common Stock (par Value $0.01 Per Share)"	2015-08-31	S	0	50000	303.494	15174690	D	564049	D	"By Grantor Retained Annuity Trusts"	0	-8	32767	1	1	1	-1	-1	22	10	29	-6	-4	-9	-15	-18	-19	-8	19	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Kapito Robert"	"Blackrock Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059246	20	1364742	3	000120919112007160	"2012-02-02 18:33:10"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	5	"Shares of Common Stock (par value $0.01 per share)"	2012-02-01	S	0	175000	183.322	32081312	D	608990	M	"By Grantor Retained Annuity Trusts"	1	-22	32767	0	3	3	4	8	4	-6	32	-2	-1	0	11	17	7	-6	-11	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Kapito Robert"	"Blackrock Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059246	20	1364742	3	000120919110005064	"2010-01-27 16:46:23"	doc4.xml	4	2010-01-25	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2010-01-25	S	0	8500	226.535	1925550	D	937656	D	"By Trust,By Robert S. Kapito-Ellen R. Ka"	0	-1	32767	1	-3	-3	-5	-4	-18	-30	-11	-2	-6	-6	-1	-2	19	114	12	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Kapito Robert"	"Blackrock Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059246	20	1364742	3	000120919109059085	"2009-12-30 16:44:37"	doc4.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2009-12-28	S	0	8500	238.912	2030753	D	946156	D	"By Trust,By Robert S. Kapito-Ellen R. Ka"	0	-1	32767	-1	-2	-2	-1	-10	-8	-39	-18	0	2	7	0	12	37	96	13	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Kapito Robert"	"Blackrock Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059246	28	1364742	3	000120919109054654	"2009-11-30 16:46:53"	doc4.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2009-11-25	S	0	8500	229.866	1953863	D	954656	D	"By Trust,By Robert S. Kapito-Ellen R. Ka"	0	-1	32767	3	0	0	-2	5	-5	-29	-28	-3	-7	-2	-2	11	36	82	15	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Kapito Robert"	"Blackrock Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059246	28	1364742	3	000120919109050023	"2009-10-28 16:44:45"	doc4.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2009-10-26	S	0	8500	230.209	1956780	D	963156	D	"By Trust,By Robert S. Kapito-Ellen R. Ka"	0	-1	32767	0	2	2	0	4	-1	-13	-22	-5	-2	4	7	18	48	112	16	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Kapito Robert"	"Blackrock Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059246	28	1364742	3	000120919109046023	"2009-09-29 16:45:43"	doc4.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2009-09-25	S	0	8500	204.565	1738807	D	971656	D	"By Trust,By Robert S. Kapito-Ellen R. Ka"	0	-1	32767	0	1	1	0	4	12	3	-20	1	6	7	14	22	73	9	29	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Kapito Robert"	"Blackrock Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
