sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1675650	1	72162	1	000106299322023436	"2022-12-06 16:52:33"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock, $0.125 par value per share"	2022-12-06	P	0	2000	6.94	13880	A	2000	D		0	32767	0																						"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Samford Amy A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240-2620		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
24	45	24240	4	72162	4	000106299322014079	"2022-06-02 10:45:24"	form4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock $0.125 par value per share"	2022-06-01	S	0	2000	8.23	16460	D	40387531	I	"By Kronos,By Valhi"	0	0	0	0																					"Nl Industries Inc"	NL	6141	135267260	NJ	0004-12-31	61	h	"Contran Corp"	"5430 Lbj Frwy"	"Suite 1700"	Dallas	TX	75240-2620		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
5	14	1715111	1	72162	1	000007216220000001	"2020-03-13 17:14:40"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.125"	2020-03-13	P	0	1000	2.7056	2706	A	1000	D		0	32767	0																	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1013005	4	72162	1	000007216219000001	"2019-01-03 16:30:11"	edgar.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2018-12-31	S	0	19000	3.61545	68694	D	1100	D		0	-95	0																	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Stafford Thomas P"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216212000007	"2012-05-17 17:03:02"	edgar.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2012-05-17	P	0	1553	11.85	18403	A	42085629	M	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	472	-4	3	3	6	5	2	-13	3	-4	-8	-14	-14	-18	-7	-21	84	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000025	"2011-12-12 18:56:52"	edgar.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-12-12	P	0	5006	12.486	62505	A	42068076	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	261	-3	0	0	10	7	16	1	-8	-4	-5	-2	-14	-2	-27	16	107	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000024	"2011-11-28 17:07:57"	edgar.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-11-23	P	0	10000	12.1314	121314	A	42063070	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	278	4	3	3	7	16	26	4	-11	-10	-16	-18	-21	-12	-34	1	91	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000023	"2011-09-23 17:34:22"	edgar.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-09-23	P	0	26205	12.4241	325572	A	42053070	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	498	5	-1	-2	4	7	13	22	-3	-10	-10	-15	-6	-29	-14	58	95	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000022	"2011-09-22 18:03:37"	edgar.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-09-22	P	0	20000	12.1166	242333	A	42026865	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	475	-4	5	5	9	10	16	22	2	-4	-7	-17	5	-28	-9	64	95	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000021	"2011-09-21 18:54:37"	edgar.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-09-21	P	0	5000	12.5	62500	A	42006865	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	473	-3	-4	-4	6	10	10	19	-1	-3	-1	-9	1	-27	-4	67	101	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000020	"2011-09-19 17:43:08"	edgar.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-09-19	P	0	15000	12.4277	186415	A	42001865	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	439	3	-3	-4	-6	7	-3	12	-9	-3	-5	-4	-12	-22	-1	71	113	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000019	"2011-09-09 17:30:53"	edgar.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-09-09	P	0	5000	12.9779	64889	A	41986865	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	530	-4	3	2	2	1	4	12	-5	2	-3	8	-24	-31	-1	78	126	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000018	"2011-09-06 17:32:22"	edgar.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-09-06	P	0	855	13.5	11543	A	41981865	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	687	2	0	0	-2	-9	-4	6	-10	-6	0	0	-28	-29	-5	75	123	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000017	"2011-08-22 17:38:47"	edgar.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-08-22	P	0	10000	12.5	125000	A	41981010	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	859	0	7	7	7	3	9	24	3	-4	5	-31	-34	-24	-12	41	106	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000016	"2011-08-19 18:18:33"	edgar.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-08-19	P	0	100	12.5	1250	A	41971010	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	878	-1	0	0	2	6	9	26	3	-5	-1	-30	-33	-26	-10	44	106	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000015	"2011-08-10 17:55:56"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-08-10	P	0	5000	12	60000	A	41970910	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	860	-6	7	7	9	13	15	28	3	-17	-29	-34	-31	-29	-5	31	109	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000014	"2011-08-09 18:08:22"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-08-09	P	0	10000	12.5	125000	A	41965910	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	814	0	-6	-6	5	7	13	21	-5	-22	-28	-34	-28	-25	-1	33	101	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000006	"2011-02-23 18:56:23"	edgar.xml	4/A	2011-01-28	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-01-28	P	0	25909	11.67	302358	A	1035054	D		0	3	507	0	0	0	0	0	17	-9	12	-1	2	2	26	19	62	98	61	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000005	"2011-02-07 17:12:41"	edgar.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-02-07	P	0	16000	13	208000	A	41954910	D	"by Valhi,by TFMC,by Spouse,by Kronos"	0	0	456	0	4	4	9	10	24	15	19	-5	9	12	15	13	40	107	28	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000004	"2011-01-28 18:35:27"	edgar.xml	4	2011-01-28	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-01-21	P	0	2000	11.5695	23139	A	41913001	D	"by Valhi,by TFMC,by Spouse,by Kronos"	0	0	234	3	9	9	4	12	13	48	20	2	3	7	3	10	47	87	6	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000003	"2011-01-24 11:47:49"	edgar.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-01-21	P	0	2000	11.5695	23139	A	41913001	D	"by Valhi,by TFMC,by Spouse,by Kronos"	0	0	223	0	1	3	5	20	22	66	20	1	6	4	7	11	46	76	12	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216210000012	"2010-11-12 10:38:25"	edgar.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2010-11-11	P	0	4985	11.05	55084	A	41909001	D	"by Valhi,by TFMC,by Spouse"	0	0	322	0	-3	-4	6	2	31	58	24	-6	-5	3	22	15	48	66	2	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216210000011	"2010-10-06 18:50:18"	edgar.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2010-10-06	P	0	2000	9.02495	18050	A	41904056	D	"by Valhi,by TFMC,by Spouse"	0	0	305	-1	3	3	13	29	24	70	42	0	12	11	12	38	12	45	-1	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216210000010	"2010-07-23 15:14:43"	edgar.xml	4/A	2010-07-15	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2010-07-15	P	0	14000	7.08312	99164	A	1000200	D		1	1	422	0	4	6	6	17	37	50	155	7	7	27	17	-6	14	21	-9	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216210000009	"2010-07-20 18:37:59"	edgar.xml	4	2010-07-16	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2010-07-16	P	0	8100	6.96885	56448	A	41896156	D	"by Valhi,by TFMC,by Spouse"	0	0	388	3	1	1	11	35	44	60	164	-2	4	18	8	-10	4	13	-15	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
