sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1675650	1	72162	1	000106299322023436	"2022-12-06 16:52:33"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock, $0.125 par value per share"	2022-12-06	P	0	2000	6.94	13880	A	2000	D		0	32767	0																						"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Samford Amy A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240-2620		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1715111	1	72162	1	000007216220000001	"2020-03-13 17:14:40"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.125"	2020-03-13	P	0	1000	2.7056	2706	A	1000	D		0	32767	0																	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216212000007	"2012-05-17 17:03:02"	edgar.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2012-05-17	P	0	1553	11.85	18403	A	42085629	M	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	472	-4	3	3	6	5	2	-13	3	-4	-8	-14	-14	-18	-7	-21	84	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000025	"2011-12-12 18:56:52"	edgar.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-12-12	P	0	5006	12.486	62505	A	42068076	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	261	-3	0	0	10	7	16	1	-8	-4	-5	-2	-14	-2	-27	16	107	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000024	"2011-11-28 17:07:57"	edgar.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-11-23	P	0	10000	12.1314	121314	A	42063070	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	278	4	3	3	7	16	26	4	-11	-10	-16	-18	-21	-12	-34	1	91	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000023	"2011-09-23 17:34:22"	edgar.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-09-23	P	0	26205	12.4241	325572	A	42053070	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	498	5	-1	-2	4	7	13	22	-3	-10	-10	-15	-6	-29	-14	58	95	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000022	"2011-09-22 18:03:37"	edgar.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-09-22	P	0	20000	12.1166	242333	A	42026865	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	475	-4	5	5	9	10	16	22	2	-4	-7	-17	5	-28	-9	64	95	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000021	"2011-09-21 18:54:37"	edgar.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-09-21	P	0	5000	12.5	62500	A	42006865	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	473	-3	-4	-4	6	10	10	19	-1	-3	-1	-9	1	-27	-4	67	101	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000020	"2011-09-19 17:43:08"	edgar.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-09-19	P	0	15000	12.4277	186415	A	42001865	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	439	3	-3	-4	-6	7	-3	12	-9	-3	-5	-4	-12	-22	-1	71	113	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	16	72162	1	000007216211000019	"2011-09-09 17:30:53"	edgar.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common stock $0.125 par value"	2011-09-09	P	0	5000	12.9779	64889	A	41986865	I	"by Spouse,by Valhi,by TFMC,by Kronos"	0	0	530	-4	3	2	2	1	4	12	-5	2	-3	8	-24	-31	-1	78	126	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
