sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1191242	3	314808	1	000119124209000007	"2009-06-03 17:32:54"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	2	"Common Stock"	2009-06-02	S	0	24118	41	988838	D	89522	D		0	-21	32767	-6	3	3	3	-9	-4	13	-6	10	24	26	32	83	28	-43	-32	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124209000007	"2009-06-03 17:32:54"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	3	"Common Stock"	2009-06-02	M	0	17500	27.315	478013	A	89522	D		0	24	32767	-6	3	3	3	-9	-4	13	-6	10	24	26	32	83	28	-43	-32	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124208000011	"2008-06-19 16:49:15"	edgar.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	S	0	7000	81.8946	573262	D	90349	D		0	-7	32767	-3	0	0	1	-7	-30	-57	-52	8	3	15	25	35	48	32	93	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124208000009	"2008-06-11 15:53:08"	edgar.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	1050	79.5	83475	D	102501	M	"ENSCO Savings and Retirement Plans"	0	-1	32767	0	4	0	5	0	-24	-62	-47	2	6	0	21	23	37	26	65	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124208000002	"2008-01-02 14:09:56"	edgar.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	S	0	20000	60.2516	1205032	D	46314	D		1	-30	32767	0	2	3	-7	-14	6	34	-54	-1	6	8	12	5	-5	17	33	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000118143107077952	"2007-12-28 12:11:41"	rrd185118.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock"	2007-12-26	M	0	17500	27.315	478013	A	71350	D	"ENSCO Savings and Retirement Plans"	0	32	32767	0	1	0	-1	-14	5	35	-54	0	8	8	10	5	-1	18	29						"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000118143107077952	"2007-12-28 12:11:41"	rrd185118.xml	4	2007-12-26	0	1	0	000000000000000000	1	"Common Stock"	2007-12-26	S	0	17500	60.071	1051243	D	71350	D	"ENSCO Savings and Retirement Plans"	0	-20	32767	0	1	0	-1	-14	5	35	-54	0	8	8	10	5	-1	18	29						"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124207000005	"2007-09-27 15:03:26"	edgar.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Common Stock"	2007-09-26	M	0	11250	30.04	337950	A	67044	D		0	20	32767	0	1	0	-2	-2	7	6	9	-1	6	1	4	-8	3	35	36	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124207000005	"2007-09-27 15:03:26"	edgar.xml	4	2007-09-26	0	1	0	000000000000000000	1	"Common Stock"	2007-09-26	S	0	11250	56.4349	634893	D	67044	D		0	-14	32767	0	1	0	-2	-2	7	6	9	-1	6	1	4	-8	3	35	36	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124207000002	"2007-04-02 16:09:45"	edgar.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	S	0	28750	54.64	1570900	D	60998	M	"ENSCO Savings and Retirement Plans"	0	-32	32767	2	0	-1	-1	4	10	1	12	-3	0	6	10	6	26	5	50	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119858506000003	"2006-12-21 16:51:46"	edgar.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	10000	52	520000	D	84859	D		0	-11	32767	-1	0	0	-1	-4	9	19	16	-6	-1	1	-2	22	24	12	60	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124206000007	"2006-12-21 16:12:08"	edgar.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	26188	52	1361776	D	94859	D		0	-22	32767	-1	0	0	-1	-4	9	19	16	-6	-1	1	-2	22	24	12	60	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124206000006	"2006-12-20 16:05:02"	edgar.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	4000	52.8	211200	D	125890	M	"ENSCO Savings and Retirement Plans"	0	-3	32767	-2	-1	-1	-2	-4	7	20	10	-3	0	3	4	27	26	17	64	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124206000005	"2006-11-09 12:18:18"	edgar.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	36250	31.765	1151481	A	129890	M	"ENSCO Savings and Retirement Plans"	0	39	32767	0	-1	-4	-4	0	-8	9	7	6	12	17	23	25	-5	11	84	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124206000005	"2006-11-09 12:18:18"	edgar.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	S	0	36250	50.4034	1827123	D	129890	M	"ENSCO Savings and Retirement Plans"	0	-22	32767	0	-1	-4	-4	0	-8	9	7	6	12	17	23	25	-5	11	84	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124206000003	"2006-05-24 16:17:15"	edgar.xml	4	2006-05-22	0	0	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	735	47.08	34604	D	119749	E		0	-1	32767	-2	4	4	6	-10	-8	7	23														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124206000002	"2006-04-03 16:27:57"	edgar.xml	4	2006-03-31	0	1	0	000000000000000000	0	"Common Stock"	2006-03-31	M	0	28750	31.765	913244	A	120692	E		0	31	32767	0	2	2	5	10	-10	-14	8														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124206000002	"2006-04-03 16:27:57"	edgar.xml	4	2006-03-31	0	1	0	000000000000000000	1	"Common Stock"	2006-03-31	S	0	30750	51.4827	1583093	D	120692	E		0	-20	32767	0	2	2	5	10	-10	-14	8														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124205000002	"2005-10-03 16:59:28"	edgar.xml	4	2005-09-30	0	1	0	000000000000000000	0	"Common Stock"	2005-09-30	M	0	40000	28.8478	1153913	A	122644	M	"ENSCO Savings and Retirement Plans"	0	48	32767	1	-4	-4	-9	-3	-6	9	-11	3	10	20	20	29	22	41	69	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124205000002	"2005-10-03 16:59:28"	edgar.xml	4	2005-09-30	0	1	0	000000000000000000	1	"Common Stock"	2005-09-30	S	0	40000	47.03	1881200	D	122644	M	"ENSCO Savings and Retirement Plans"	1	-25	32767	1	-4	-4	-9	-3	-6	9	-11	3	10	20	20	29	22	41	69	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124205000001	"2005-09-23 19:19:51"	edgar.xml	4	2005-09-23	0	1	0	000000000000000000	0	"Common Stock"	2005-09-23	M	0	100000	33.89	3389000	A	122644	M	"ENSCO Savings and Retirement Plans"	0	442	32767	-3	5	5	13	-1	13	19	2	2	11	4	2	17	18	36	57	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191242	3	314808	1	000119124205000001	"2005-09-23 19:19:51"	edgar.xml	4	2005-09-23	0	1	0	000000000000000000	1	"Common Stock"	2005-09-23	S	0	100000	41.5857	4158570	D	122644	M	"ENSCO Savings and Retirement Plans"	0	-45	32767	-3	5	5	13	-1	13	19	2	2	11	4	2	17	18	36	57	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Saile Phillip J"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
