sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1684373	4	64040	6	000006404023000020	"2023-01-04 17:59:50"	wf-form4_167287317027363.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	615	334.94	205988	A	2837	D		0	28	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Luquette Nancy"			"55 Water Street"	NY	10041		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1684373	4	64040	6	000006404022000151	"2022-08-04 09:59:44"	wf-form4_165962156510153.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	3200	367.49	1175968	D	2467	D		0	-56	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Luquette Nancy"			"55 Water Street"	NY	10041		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1684373	3	64040	6	000095010322008545	"2022-05-16 21:12:20"	dp173221_4-luquette.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	2287	70.9575	162280	A	5667	D		0	68	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Luquette Nancy"	"S&P Global"	"55 Water Street"	"New York"	NY	10041		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1684373	3	64040	6	000095010322008545	"2022-05-16 21:12:20"	dp173221_4-luquette.xml	4	2022-05-13	0	1	0	000000000000000000	2	"Common Stock"	2022-05-13	S	0	2287	333.74	763263	D	5667	D		0	-29	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Luquette Nancy"	"S&P Global"	"55 Water Street"	"New York"	NY	10041		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1684373	2	64040	6	000006404022000016	"2022-01-04 17:31:22"	wf-form4_164133543552540.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	632	471.93	298260	A	3965	D		0	19	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Luquette Nancy"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1684373	1	64040	6	000006404021000017	"2021-01-05 20:48:21"	wf-form4_160989768664756.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	626	328.73	205785	A	2505	D		0	33	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Luquette Nancy"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Chief Risk, Audit  Exec"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1684373	1	64040	6	000006404020000018	"2020-01-03 17:34:41"	wf-form4_157809085985120.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	566	273.05	154546	A	686	D		0	472	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Luquette Nancy"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Chief Risk, Audit  Exec"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1684373	1	64040	6	000006404019000138	"2019-05-09 08:48:52"	wf-form4_155740611718823.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	2200	216.849	477068	D	340	D		0	-87	0	0																C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Luquette Nancy"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Chief Risk, Audit  Exec"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1684373	1	64040	6	000006404019000015	"2019-01-03 21:09:11"	wf-form4_154656773092486.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	954	169.94	162123	A	894	D		0	-1590	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Luquette Nancy"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Chief Risk, Audit  Exec"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1684373	1	64040	6	000006404018000193	"2018-11-05 20:02:40"	wf-form4_154146614428334.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	225	183.51	41290	D	306	D		0	-42	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Luquette Nancy"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Chief Risk, Audit  Exec"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
