sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1191822	6	315213	1	000162828018005280	"2018-04-27 19:08:01"	wf-form4_152487046757620.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock"	2018-04-27	S	0	100000	60.6743	6067430	D	1259125	D		0	-7	0																	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Waddell M Keith"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		1	1	0	0	"Vice COB, Pres, CFO"		1	0	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191822	6	315213	1	000110465915010193	"2015-02-13 13:47:27"	a4.xml	4	2015-02-11	0	0	0	000000000000000000	1	"Common Stock"	2015-02-11	S	0	300000	60.6017	18180510	D	1306759	D		0	-19	32767	0	0	0	0	0	-7	-7	-38	2	1	3	5	9	25	56	80	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Waddell M Keith"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		1	1	0	0	"Vice COB, Pres, CFO"		1	0	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191822	6	315213	1	000110465914011360	"2014-02-19 13:37:40"	a4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	100000	26.56	2656000	A	1618642	D		0	7	32767	0	-1	-2	-3	1	9	21	51	3	3	0	1	7	10	18	46	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Waddell M Keith"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		1	1	0	0	"Vice COB, Pres, CFO"		1	0	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191822	6	315213	1	000110465913006868	"2013-02-01 17:08:23"	a4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	M	0	131086	22.85	2995315	A	1733873	D		0	8	32767	1	-2	-2	0	-1	-11	9	20	4	4	8	16	32	31	30	20	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Waddell M Keith"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		1	1	0	0	"Vice COB, Pres, CFO"		1	0	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191822	6	315213	1	000110465912006929	"2012-02-06 16:45:44"	a4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	262171	16.95	4443798	A	1750611	D		0	18	32767	0	0	0	-1	-5	1	-6	24	7	-2	4	7	13	21	-8	17	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Waddell M Keith"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		1	1	0	0	"Vice COB, Pres, CFO"		1	0	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191822	6	315213	1	000110465910054040	"2010-10-27 17:13:40"	a4.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	262171	22.5625	5915233	A	1789532	D		0	17	32767	-1	0	0	1	4	24	13	-5	1	2	5	14	8	-2	8	82	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Waddell M Keith"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		1	1	0	0	"Vice COB, Pres, CFO"		1	0	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191822	6	315213	1	000110465909060621	"2009-10-27 17:22:56"	a4.xml	4	2009-10-26	0	0	0	000000000000000000	1	"Common Stock"	2009-10-26	S	0	50000	25.8292	1291461	D	1618705	D		0	-3	32767	-2	-6	-6	-8	-9	6	12	10	4	-2	2	-3	5	15	68	-10	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Waddell M Keith"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		1	1	0	0	"Vice COB, Pres, CFO"		1	0	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191822	6	315213	1	000110465908007370	"2008-02-05 18:12:07"	a4.xml	4	2008-02-04	0	1	0	000000000000000000	1	"Common Stock"	2008-02-04	M	0	714776	17.2936	12361051	A	1604233	D		0	80	32767	-4	0	0	0	3	-4	-2	-31	-4	11	11	2	-9	-19	-34	-26	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Waddell M Keith"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		1	1	0	0	"Vice COB, Pres, CFO"		1	0	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191822	6	315213	1	000110465907037084	"2007-05-08 17:26:21"	a4.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	323476	19.2813	6237038	A	1368811	D		0	31	32767	1	1	1	1	1	-2	-15	-28	1	1	-7	-11	-16	-4	-18	37	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Waddell M Keith"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		1	1	0	0	"Vice COB, Pres, CFO"		1	0	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191822	6	315213	1	000110465906071593	"2006-11-06 13:31:49"	a4.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	508686	13.2081	6718762	A	1380103	D		0	58	32767	0	0	2	2	4	13	-4	-21	0	-3	1	13	14	-15	-4	35	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Waddell M Keith"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		1	1	0	0	"Vice COB, Pres, CFO"		1	0	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
