sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1254781	9	1107843	1	000141588924011483	"2024-04-24 19:03:57"	form4-04242024_110448.xml	4	2024-04-22	0	1	0	000000000000000000	1	"Common Stock"	2024-04-22	S	0	1443	167.33	241457	D	62614	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000141588924008978	"2024-03-22 17:03:11"	form4-03222024_090301.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	1430	164.908	235818	D	63057	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000141588924004835	"2024-02-22 16:38:44"	form4-02222024_090236.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	1430	163.787	234216	D	63487	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919124002101	"2024-01-23 17:32:45"	doc4.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	1000	197.776	197776	D	63255	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123059438	"2023-12-21 16:37:07"	doc4.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	S	0	1000	203.814	203814	D	63255	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123056831	"2023-11-28 17:44:02"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Common Stock"	2023-11-27	S	0	6300	180.81	1139105	D	63255	D		0	-9	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123053478	"2023-10-24 16:34:23"	doc4.xml	4	2023-10-20	0	1	0	000000000000000000	1	"Common Stock"	2023-10-20	S	0	1595	156.892	250242	D	51203	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123052786	"2023-10-13 16:54:28"	doc4.xml	4	2023-10-11	0	1	0	000000000000000000	1	"Common Stock"	2023-10-11	S	0	2000	165	330000	D	51798	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123050364	"2023-09-22 16:03:00"	doc4.xml	4	2023-09-20	0	1	0	000000000000000000	1	"Common Stock"	2023-09-20	S	0	1579	152.738	241173	D	51798	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123047068	"2023-08-23 16:33:13"	doc4.xml	4	2023-08-21	0	1	0	000000000000000000	1	"Common Stock"	2023-08-21	S	0	1578	145.487	229579	D	52377	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
