sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1254781	9	1107843	1	000141588924014006	"2024-05-21 17:58:56"	form4-05212024_090546.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	1330	145.242	193171	D	59616	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000141588924011483	"2024-04-24 19:03:57"	form4-04242024_110448.xml	4	2024-04-22	0	1	0	000000000000000000	1	"Common Stock"	2024-04-22	S	0	1443	167.33	241457	D	62614	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000141588924008978	"2024-03-22 17:03:11"	form4-03222024_090301.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	1430	164.908	235818	D	63057	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000141588924004835	"2024-02-22 16:38:44"	form4-02222024_090236.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	1430	163.787	234216	D	63487	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919124002101	"2024-01-23 17:32:45"	doc4.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	1000	197.776	197776	D	63255	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123059438	"2023-12-21 16:37:07"	doc4.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	S	0	1000	203.814	203814	D	63255	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123056831	"2023-11-28 17:44:02"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Common Stock"	2023-11-27	S	0	6300	180.81	1139105	D	63255	D		0	-9	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123053478	"2023-10-24 16:34:23"	doc4.xml	4	2023-10-20	0	1	0	000000000000000000	1	"Common Stock"	2023-10-20	S	0	1595	156.892	250242	D	51203	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123052786	"2023-10-13 16:54:28"	doc4.xml	4	2023-10-11	0	1	0	000000000000000000	1	"Common Stock"	2023-10-11	S	0	2000	165	330000	D	51798	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123050364	"2023-09-22 16:03:00"	doc4.xml	4	2023-09-20	0	1	0	000000000000000000	1	"Common Stock"	2023-09-20	S	0	1579	152.738	241173	D	51798	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123047068	"2023-08-23 16:33:13"	doc4.xml	4	2023-08-21	0	1	0	000000000000000000	1	"Common Stock"	2023-08-21	S	0	1578	145.487	229579	D	52377	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123043059	"2023-07-21 16:15:07"	doc4.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Common Stock"	2023-07-20	S	0	1597	131.267	209633	D	55958	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123039038	"2023-06-22 16:14:18"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	1	"Common Stock"	2023-06-20	S	0	1577	128.972	203389	D	56555	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123031683	"2023-05-23 16:49:20"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	1578	121.775	192162	D	57132	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123025365	"2023-04-24 16:08:41"	doc4.xml	4	2023-04-20	0	1	0	000000000000000000	1	"Common Stock"	2023-04-20	S	0	1752	124.379	217913	D	60928	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123020567	"2023-03-22 17:07:47"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock"	2023-03-20	S	0	1729	123.654	213797	D	61680	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123013199	"2023-02-27 16:43:36"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	1170	120.335	140792	D	62409	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123012146	"2023-02-23 16:08:36"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	559	120.052	67109	D	62879	D		0	-1	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919123007055	"2023-02-03 17:14:49"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	3174	122.823	389839	D	61642	D		0	-5	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122056618	"2022-11-14 16:28:16"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	1578	121.401	191571	D	65124	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122046051	"2022-08-16 18:08:40"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	7486	151.562	1134592	D	53468	D		1	-12	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122045574	"2022-08-12 16:02:30"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	14	150	2100	D	57954	D		0	0	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122043104	"2022-07-25 16:16:22"	doc4.xml	4	2022-07-21	0	1	0	000000000000000000	1	"Common Stock"	2022-07-21	S	0	2500	130.164	325411	D	61427	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122038784	"2022-06-22 20:01:38"	doc4.xml	4	2022-06-21	0	1	0	000000000000000000	1	"Common Stock"	2022-06-21	S	0	2500	123.845	309611	D	62927	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
