sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1244761	9	704532	5	000140768220000118	"2020-12-16 16:51:55"	edgardoc.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	15000	46.6135	699203	D	35025	D		0	-30	0																	C		0	0000		"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Koch Robert Alan"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244761	7	1094392	1	000140768219000001	"2019-01-16 11:03:34"	primary_doc.xml	4/A	2018-02-22	0	0	0	000000000000000000	2	"Common Stock"	2018-02-23	S	0	5969	27.8706	166359	D	53727	D		0	-10	0	0																C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Koch Robert Alan"	"16 Jonspin Road"		Wilmington	MA	01887		0	0	0	1		"VP & General Counsel"	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244761	6	1094392	1	000140768217000144	"2017-11-21 16:32:47"	edgardoc.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	3500	26.3149	92102	D	58321	D		0	-6	0																	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Koch Robert Alan"	"C/o Rudolph Technologies, Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	0	0	1		"VP & General Counsel"	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244761	6	1094392	1	000109439217000022	"2017-05-12 17:15:22"	edgardoc.xml	4	2017-05-11	0	1	0	000000000000000000	2	"Common Stock"	2017-05-12	S	0	4000	24.55	98200	D	61821	D		0	-6	5169	-1								3	2	4	11	12	37	77	92	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Koch Robert Alan"	"C/o Rudolph Technologies, Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	0	0	1		"VP & General Counsel"	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244761	6	1094392	1	000140768216000333	"2016-11-23 10:34:12"	edgardoc.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	500	19.92	9960	D	51659	D		0	-1	5561	0	-4	-2	-4	14	10			5	9	14	15	16	42	43	133	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Koch Robert Alan"	"C/o Rudolph Technologies, Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	0	0	1		"VP & General Counsel"	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244761	5	1094392	1	000140768213000053	"2013-03-05 11:23:45"	primary_doc.xml	4/A	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	2250	10.9422	24620	D	30225	D		0	-7	4672	0	3	7	7	9	14	-4	6	-2	-4	-11	-23	-2	12	9	-1	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Koch Robert Alan"	"One Rudolph Rd"	"Po Box 1000"	Flanders	NJ	07836		0	0	0	1		"VP & General Counsel"	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244761	4	1094392	1	000140768213000050	"2013-03-01 16:24:13"	edgardoc.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	2250	10.9422	24620	D	30225	D		0	-7	4511	-1	-2	-2	5	8	13	-5	5	1	-7	-8	-19	5	17	8	-4	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Koch Robert Alan"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		0	0	0	1		"VP & General Counsel"	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244761	4	1094392	1	000140768212000094	"2012-08-30 09:40:32"	edgardoc.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	2100	9.60595	20173	D	27575	D		0	-7	1962	0	-2	-4	1	8	14	14	7	3	1	-1	11	13	-2	38	23	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Koch Robert Alan"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		0	0	0	1		"VP & General Counsel"	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244761	4	1094392	1	000140768212000063	"2012-03-01 17:24:41"	edgardoc.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	2100	10.3	21630	D	29675	D		0	-7	2666	1	1	1	0	14	-12	-4	8	-3	-9	-8	0	33	40	-9	17	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Koch Robert Alan"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		0	0	0	1		"VP & General Counsel"	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244761	4	1094392	1	000140768211000046	"2011-02-18 14:40:33"	edgardoc.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	1600	11.635	18616	D	23422	D		0	-6	4607	0	-1	-1	-1	-11	5	-40	-7	0	5	19	44	64	36	27	269	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Koch Robert Alan"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		0	0	0	1		"VP & General Counsel"	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
