sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1993088	1	1951276	1	000143774924017922	"2024-05-22 08:33:15"	rdgdoc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	460	9.18	4223	A	9160	D		0	5	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Davey Mary E"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1993085	1	1951276	1	000143774924017841	"2024-05-21 16:34:52"	rdgdoc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	1000	9.2	9200	A	29130	D	"By 401(k),By Spouse,By Son,By Daughter,B"	0	4	0																						"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Pribula Christopher J"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1993269	1	1951276	1	000143774924017581	"2024-05-20 09:39:54"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	5000	9.19615	45981	A	42490	D	"By 401(k),By ESOP,By Mother"	0	13	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Taylor William P"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1993269	1	1951276	1	000143774924004483	"2024-02-16 11:57:02"	rdgdoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	5200	9.5	49400	A	35530	D	"By 401(k),By Mother"	0	17	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Taylor William P"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1992834	1	1951276	1	000143774923034880	"2023-12-19 15:58:37"	rdgdoc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	5000	9.7592	48796	A	10500	I	"By Family Trust"	0	91	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Lebovitz Marc"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1992837	1	1951276	1	000143774923034096	"2023-12-11 17:41:30"	rdgdoc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	2500	9.5964	23991	A	12500	D		0	25	0																						"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Lupo Thomas"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1992833	1	1951276	1	000143774923033404	"2023-12-01 15:48:01"	rdgdoc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	30000	9.60211	288063	A	102500	D	"By Children"	1	41	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Orbach David M"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1992833	1	1951276	1	000143774923032883	"2023-11-22 15:27:31"	rdgdoc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	10000	9.3888	93888	A	72500	D	"By Children"	0	16	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Orbach David M"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1992834	1	1951276	1	000143774923032736	"2023-11-21 15:00:52"	rdgdoc.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	5500	9.3493	51421	A	5500	I	"By Family Trust"	0	32767	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Lebovitz Marc"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1992833	1	1951276	1	000143774923032617	"2023-11-20 15:41:39"	rdgdoc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	62500	9.34304	583940	A	62500	M	"By Children"	1	32767	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Orbach David M"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1992837	1	1951276	1	000143774923032615	"2023-11-20 15:40:36"	rdgdoc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	5000	9.3789	46895	A	10000	D		0	100	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Lupo Thomas"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
