sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1768962	4	1043000	3	000095017024043077	"2024-04-09 18:02:18"	ownership.xml	4	2024-04-05	0	0	0	000000000000000000	3	"Common Stock"	2024-04-08	S	f	9194	28.2153	259411	D	87513	D		1	-10	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Fryar Michael"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"SVP - Chief Revenue Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1804502	1	1043000	3	000110465923128793	"2023-12-22 16:05:48"	tm2333632-1_4seq1.xml	4	2023-12-21	0	0	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	268630	10	2686300	D	679580	I	"See footnotes"	0	-28	0																						"Sonida Senior Living, Inc."	SNDA	8050	752678809	DE	0004-12-31	80	i	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520645	1	1043000	1	000089924320031278	"2020-11-17 16:15:36"	doc4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	10400	0.5916	6153	D	56772	D		0	-15	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hornbake E. Rodney"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1768962	1	1043000	1	000089924320013492	"2020-05-18 19:53:03"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	1743	0.5965	1040	D	39305	D		0	-4	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Fryar Michael"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP-Chief Revenue Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1729081	1	1043000	1	000089924320013491	"2020-05-18 19:51:43"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	1047	0.5964	624	D	41422	D		0	-2	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Falke Jeremy"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1768962	1	1043000	1	000089924320010773	"2020-04-15 17:04:49"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	757	0.896	678	D	41048	D		0	-2	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Fryar Michael"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP-Chief Revenue Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1729081	1	1043000	1	000089924320010772	"2020-04-15 17:03:33"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	863	0.896	773	D	42469	D		0	-2	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Falke Jeremy"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1295051	4	1043000	1	000089924319015056	"2019-05-29 17:57:59"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	S	0	10000	3.80305	38030	D	17905	D		1	-36	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Holland Gloria"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257203	2	1043000	1	000089924318018583	"2018-06-28 16:06:14"	doc4.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	S	0	500	11.2559	5628	D	4857	D		0	-9	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hollister Robert F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"Property Controller"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695825	1	1043000	1	000089924318017950	"2018-06-25 17:51:27"	doc4.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	3951	11.1418	44021	D	5417	D		0	-42	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Wilbur Kevin"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	VP-Operations		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
