sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1670643	6	1730168	2	000173016822000042	"2022-03-17 17:02:58"	wf-form4_164755095927152.xml	4	2022-03-15	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2022-03-16	S	0	13863	585.294	8113929	D	36960	D		0	-27	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Krause Thomas H."	"C/O Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Pres of Broadcom SW Group"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670643	6	1730168	1	000173016821000159	"2021-12-17 17:15:38"	wf-form4_163977931455988.xml	4	2021-12-15	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2021-12-16	S	0	3645	632.84	2306702	D	46460	D		0	-7	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Krause Thomas H."	"C/O Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Pres of Broadcom SW Group"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670643	5	1730168	1	000173016821000053	"2021-03-17 17:49:44"	wf-form4_161601775080879.xml	4	2021-03-15	0	0	0	000000000000000000	2	"Common Stock, $0.001 par value"	2021-03-16	S	0	16827	478.607	8053528	D	35750	D		0	-32	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Krause Thomas H."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Pres,Infrastructure SW Gp"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670643	5	1730168	1	000173016820000240	"2020-12-31 16:40:32"	wf-form4_160945081819357.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-12-29	S	0	461	428.239	197418	D	45875	D		0	-1	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Krause Thomas H."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Pres,Infrastructure SW Gp"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670643	5	1730168	1	000173016820000215	"2020-12-17 17:13:11"	wf-form4_160824317877374.xml	4	2020-12-15	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-12-15	S	0	3810	416.374	1586387	D	46336	D		1	-8	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Krause Thomas H."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Pres,Infrastructure SW Gp"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670643	4	1730168	1	000173016820000105	"2020-06-11 17:40:20"	wf-form4_159191160260123.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-06-09	S	0	40000	316.387	12655488	D	51366	D		0	-44	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Krause Thomas H."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670643	4	1730168	1	000173016819000066	"2019-03-22 17:23:26"	wf-form4_155328979183853.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-20	S	0	14494	295.454	4282307	D	91937	D		0	-14	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Krause Thomas H."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670643	4	1730168	1	000173016818000065	"2018-12-17 17:13:07"	wf-form4_154508477061376.xml	4	2018-12-13	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2018-12-13	S	0	22500	257.081	5784326	D	107082	D		0	-17	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Krause Thomas H."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670643	3	1649338	1	000164933818000059	"2018-03-21 20:51:54"	wf-form4_152167989921589.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-20	S	0	4103	243.205	997870	D	67062	D		0	-6	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Krause Thomas H."	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670643	3	1649338	1	000164933818000051	"2018-03-20 19:58:24"	wf-form4_152159029079312.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-16	S	0	4629	251.23	1162944	D	71165	D		1	-6	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Krause Thomas H."	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
