sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1293627	5	923796	8	000120919114054055	"2014-08-22 16:44:32"	doc4.xml	4	2014-08-20	1	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	5578	37.3268	208209	D	51843	D		0	-10	18451	-1	0	0	0	-1	5	19	-11	0	1	10	8	14	20	21	100	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Dominicis Jorge A"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Former SVP, GEO Community Serv"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293627	4	923796	7	000120919114035437	"2014-05-20 14:11:00"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	M	0	11560	20.678	239038	A	59523	D		0	24	19510	0	-1	-1	2	4	15	24	22	-1	-2	1	4	6	1	-7	100	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Dominicis Jorge A"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GEO Community Services"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293627	4	923796	7	000120919114035437	"2014-05-20 14:11:00"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	2	"Common Stock"	2014-05-16	S	0	11560	33.662	389133	D	59523	D		0	-16	19510	0	-1	-1	2	4	15	24	22	-1	-2	1	4	6	1	-7	100	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Dominicis Jorge A"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GEO Community Services"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293627	4	923796	7	000120919114017609	"2014-03-05 19:13:46"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	2102	32.41	68126	D	59523	D		0	-3	20758	0	-2	-2	-3	1	5	18	41	2	2	6	-1	2	9	1	149	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Dominicis Jorge A"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GEO Community Services"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293627	4	923796	7	000120919113041984	"2013-08-26 17:03:00"	doc4.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	M	0	2312	14.44	33385	A	58169	D		0	4	18717	1	-1	-1	-2	5	6	6	25	-4	-6	-7	-8	-12	-2	59	107	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Dominicis Jorge A"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GEO Community Services"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293627	4	923796	7	000120919113041669	"2013-08-21 17:17:30"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	3222	33	106326	D	55857	D		0	-5	15692	1	-4	-4	-4	-1	4	0	21	0	-6	-4	-3	-12	2	66	107	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Dominicis Jorge A"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GEO Community Services"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293627	4	923796	7	000120919113014361	"2013-03-05 20:06:24"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	9248	18.23	168591	A	49079	D		0	23	32767	2	0	0	1	5	0	-10	-1	1	4	8	8	51	64	147	77	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Dominicis Jorge A"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GEO Community Services"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293627	4	923796	7	000120919113014361	"2013-03-05 20:06:24"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	9248	34.0319	314727	D	49079	D		0	-16	32767	2	0	0	1	5	0	-10	-1	1	4	8	8	51	64	147	77	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Dominicis Jorge A"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GEO Community Services"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1293627	2	923796	6	000120919113001305	"2013-01-03 17:13:48"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	27282	29.12	794452	D	49079	D		0	-36	32767	1	2	2	5	13	31	23	17	5	1	-1	27	27	56	112	43	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Dominicis Jorge A"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, Residential Treatment Svc"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1293627	3	923796	6	000118143112064640	"2012-12-13 21:30:31"	rrd363552.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	24000	10.7833	258800	A	69886	D		0	52	32767	-1	0	0	0	6	26	25	21	11	19	28	29	29	70	103	41	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Dominicis Jorge A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, Residential Treatment Svc"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
