sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1568933	3	70318	1	000120919122001151	"2022-01-04 18:26:16"	doc4.xml	4	2021-12-31	1	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	14192	0	0	A	10354	D		0	-370	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Andrews Audrey T."	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1568933	3	70318	1	000120919121064541	"2021-11-15 18:00:45"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	56626	20.6	1166496	A	0	D		0	-100	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Andrews Audrey T."	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1568933	3	70318	1	000120919121064541	"2021-11-15 18:00:45"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	56626	78.46	4442876	D	0	D		0	-100	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Andrews Audrey T."	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1568933	3	70318	1	000120919121051716	"2021-08-16 19:55:23"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	65408	69.05	4516422	D	0	D		0	-100	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Andrews Audrey T."	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1568933	3	70318	1	000120919121016444	"2021-03-02 18:36:43"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	22982	0	0	A	65545	D		0	54	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Andrews Audrey T."	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1568933	3	70318	1	000120919120063593	"2020-12-15 18:10:42"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	58680	18.99	1114333	A	51658	D		0	-836	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Andrews Audrey T."	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1568933	3	70318	1	000120919120063593	"2020-12-15 18:10:42"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Common Stock"	2020-12-11	S	0	80758	41.1712	3324900	D	51658	D		0	-61	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Andrews Audrey T."	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1568933	3	70318	1	000120919120014775	"2020-03-02 18:58:40"	doc4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	22765	0	0	A	73736	D		1	45	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Andrews Audrey T."	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1568933	2	70318	1	000120919119057483	"2019-11-20 18:24:17"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	65360	30.59	1999362	D	56602	D		0	-54	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Andrews Audrey T."	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1568933	2	70318	1	000120919119047536	"2019-08-27 16:49:50"	doc4.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	M	0	48938	0	0	A	121962	D		0	67	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Andrews Audrey T."	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
