sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1209831	12	935703	14	000112760223009784	"2023-03-10 17:20:49"	form4.xml	4	2023-03-09	0	0	0	000000000000000000	1	"Common Stock"	2023-03-09	P	0	7100	142	1008200	A	7118	I	"Reporting Person is the trustee of the R"	0	32766	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Dreiling Richard W"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1209831	3	29534	4	000002953415000031	"2015-03-25 16:20:35"	edgar.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	15272	75.7646	1157077	D	113651	D		0	-12	32767	-2	1	1	2	3	6	-3	15	1	2	5	11	10	22	34	51	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Dreiling Richard W"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1209831	3	29534	4	000002953415000023	"2015-03-23 17:58:27"	edgar.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	398880	42.0091	16756599	A	128923	D		1	-148	32767	0	0	0	-1	1	5	-6	13	1	6	4	11	7	20	32	52	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Dreiling Richard W"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1209831	3	29534	4	000002953415000023	"2015-03-23 17:58:27"	edgar.xml	4	2015-03-19	0	1	0	000000000000000000	7	"Common Stock"	2015-03-19	S	0	467924	75.4192	35290430	D	128923	D		1	-78	32767	0	0	0	-1	1	5	-6	13	1	6	4	11	7	20	32	52	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Dreiling Richard W"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1209831	3	29534	4	000002953414000009	"2014-03-19 16:17:21"	edgar.xml	4	2014-03-18	0	1	0	000000000000000000	2	"Common Stock"	2014-03-19	S	0	323197	57.9152	18718019	D	111249	D		0	-74	32767	0	0	0	-5	-5	6	10	30	0	-2	-3	4	-4	2	20	30	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Dreiling Richard W"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1209831	3	29534	4	000002953413000016	"2013-04-03 16:36:23"	edgar.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	S	0	242877	50.75	12326008	D	394742	D		0	-38	32767	-1	1	1	-1	4	5	13	12	-1	1	6	15	18	-4	10	66	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Dreiling Richard W"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1209831	3	29534	4	000002953413000011	"2013-03-28 16:33:23"	edgar.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-27	M	0	496296	7.9975	3969127	A	637619	D		0	351	32767	-1	0	0	0	4	1	13	10	2	6	7	15	17	-4	8	63	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Dreiling Richard W"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1209831	3	29534	4	000002953412000061	"2012-10-05 12:04:48"	edgar.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	S	0	120996	51.75	6261543	D	323197	D		0	-27	32767	0	-1	-2	-5	-8	-17	-4	8	1	-1	4	5	-5	10	38	75	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Dreiling Richard W"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1209831	3	29534	4	000002953412000057	"2012-09-28 12:03:12"	edgar.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock"	2012-09-27	M	0	225000	7.9975	1799438	A	444193	D		0	103	32767	0	-1	-1	0	-8	-15	-4	11	-1	3	4	2	-3	12	38	76	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Dreiling Richard W"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1209831	3	29534	4	000002953412000045	"2012-06-11 16:14:54"	edgar.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	S	0	53167	45.2307	2404781	D	323197	D		0	-14	32767	0	0	0	4	11	-1	-7	2	8	4	10	5	14	27	54	68	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Dreiling Richard W"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
