sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1466538	1	1953366	2	000090514824000957	"2024-03-15 19:44:20"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-03-08	P	0	22046	12.1491	267840	A	1328053	I	"By Cowen Overseas Investment LP,By Cowen"	1	2	0																						"Star Holdings"	STHO	6211	0	DE	0004-12-31	62	h	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1466538	1	1953366	2	000090514824000957	"2024-03-15 19:44:20"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2024-03-08	S	0	26213	11.9534	313335	D	1328053	I	"By Cowen Overseas Investment LP,By Cowen"	1	-2	0																						"Star Holdings"	STHO	6211	0	DE	0004-12-31	62	h	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1466538	1	1953366	2	000090514824000955	"2024-03-15 19:40:21"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-03-06	P	0	11053	11.9872	132495	A	1328017	I	"By Cowen Overseas Investment LP,By Cowen"	1	1	0																						"Star Holdings"	STHO	6211	0	DE	0004-12-31	62	h	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1466538	1	1953366	2	000090514824000955	"2024-03-15 19:40:21"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2024-03-06	S	0	15012	11.8155	177375	D	1328017	I	"By Cowen Overseas Investment LP,By Cowen"	1	-1	0																						"Star Holdings"	STHO	6211	0	DE	0004-12-31	62	h	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1466538	1	1862935	2	000090514824000789	"2024-02-23 16:34:34"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2024-02-21	S	0	105574	11.3505	1198315	D	474304	I	"By Cowen and Company, LLC,By Cowen Finan"	1	-18	0																						"Infint Acquisition Corp"	IFIN	6211	0	DE	0004-12-31	62	h	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1466538	1	1867443	3	000177101523000007	"2023-12-19 15:26:01"	primary_doc.xml	4	2023-12-18	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	5000	10.9	54500	D	195000	I	"By Cowen Financial Products LLC (1),(2),"	0	-3	0	0																					"Canna-Global Acquisition Corp"	CNGL	6211	863692449	DE	0004-12-31	62	h	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1466538	1	1833213	1	000114036123024821	"2023-05-15 17:49:29"	form4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-03	S	0	16134	10.1106	163125	D	0	I	"By Cowen and Company, LLC"	1	-100	0																						"Progress Acquisition Corp."	PGRW	6211	853303412	DE	0004-12-31	62	h	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1466538	1	1833213	1	000114036123024821	"2023-05-15 17:49:29"	form4.xml	4	2022-11-03	0	0	0	000000000000000000	9	"Class A Common Stock"	2023-03-24	P	0	950	10.5459	10019	A	0	I	"By Cowen and Company, LLC"	0	-100	0																						"Progress Acquisition Corp."	PGRW	6211	853303412	DE	0004-12-31	62	h	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1466538	1	1840225	2	000114036123020344	"2023-04-25 21:23:36"	form4.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-21	S	0	16393	10.25	168029	D	468648	I	"By Cowen and Company, LLC,By Cowen Finan"	0	-3	0																						"Fusion Acquisition Corp. II"	FSNB	6211	0	DE	0004-12-31	62	h	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1466538	1	1840225	2	000114036123020343	"2023-04-25 21:22:20"	form4.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-19	P	0	36400	10.24	372736	A	485041	I	"By Cowen and Company, LLC,By Cowen Finan"	0	8	0																						"Fusion Acquisition Corp. II"	FSNB	6211	0	DE	0004-12-31	62	h	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
