sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1070170	3	1342287	2701	000101905621000270	"2021-04-21 16:05:39"	gagnon.xml	4	2021-04-19	1	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	640918	18.982	12165905	D	1041372	I	"By Managing Member as General Partner of"	0	-38	0																						"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1544342	6	1342287	2701	000154434221000002	"2021-02-12 18:25:54"	form.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	1539	0	0	A	65813	D		1	2	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Baker Gregory B"	"Level 3"	"1 Merriwa Street"	"Gordon Nsw"	C3	2072	Australia	0	1	0	0	"CFO-GFN Asia Pacific Holdings"		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1685392	3	1342287	2701	000168539221000002	"2021-02-12 18:25:04"	form.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	4475	0	0	A	117077	D		1	4	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Littlewood Neil"	"Level 3"	"1 Merriwa Street"	"Gordon Nsw"	C3	2072	Australia	0	1	0	0	"CEO-GFN Asia Pacific Holdings"		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1070170	3	1342287	2701	000101905621000032	"2021-01-11 17:10:22"	gagnon.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Preferred Stock"	2021-01-08	S	0	823	100.875	83020	D	7864	D	"By self as Trustee of Gagnon Securities "	0	-9	0																	P		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1070170	3	1342287	2701	000101905621000030	"2021-01-08 16:51:57"	gagnon.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Preferred Stock"	2021-01-06	S	0	3789	101.092	383038	D	8687	D	"By self as Trustee of Gagnon Securities "	1	-30	0																	P		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1070170	3	1342287	2701	000101905621000017	"2021-01-06 18:23:19"	gagnon.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Preferred Stock"	2021-01-04	S	0	821	101.093	82998	D	12476	D	"By self as Trustee of Gagnon Securities "	1	-6	0																	P		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1070170	3	1342287	2701	000101905621000002	"2021-01-04 16:05:15"	gagnon.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Preferred Stock"	2020-12-30	S	0	400	101	40400	D	13297	D	"By self as Trustee of Gagnon Securities "	0	-3	0																	P		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1070170	3	1342287	2701	000101905620000660	"2020-12-31 16:04:11"	gagnon.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Preferred Stock"	2020-12-30	S	0	195	101.44	19781	D	13697	D	"By self as Trustee of Gagnon Securities "	0	-1	0																	P		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1070170	3	1342287	2701	000101905620000657	"2020-12-30 17:23:37"	gagnon.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Preferred Stock"	2020-12-28	S	0	6118	100.626	615629	D	13892	M	"By Managing Member as General Partner of"	1	-31	0																	P		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1070170	3	1342287	2701	000101905620000653	"2020-12-28 16:05:17"	gagnon.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Preferred Stock"	2020-12-23	S	0	10	100.8	1008	D	20010	I	"By Managing Member as General Partner of"	0	0	0																	P		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
