sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1654459	2	702165	1	000122520820010547	"2020-08-13 08:09:41"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	1788	210.505	376383	D	11088	D	"By 401k"	0	-14	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wheeler Michael Joseph"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1654459	2	702165	1	000122520820008690	"2020-06-08 11:02:40"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	8918	195.021	1739196	D	12876	D	"By 401k"	0	-41	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wheeler Michael Joseph"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1654459	2	702165	1	000122520820008616	"2020-06-04 10:09:48"	doc4.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	10080	182.958	1844217	D	21794	D	"By 401k"	0	-32	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wheeler Michael Joseph"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1654459	2	702165	1	000122520820008616	"2020-06-04 10:09:48"	doc4.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	M	0	10080	70.32	708826	A	21794	D	"By 401k"	0	86	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wheeler Michael Joseph"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1654459	2	702165	1	000122520820001490	"2020-02-03 17:18:33"	doc4.xml	4	2020-01-30	0	1	0	000000000000000000	3	"Common Stock"	2020-01-30	S	0	11000	212.837	2341202	D	21794	D	"By 401k"	0	-34	0																	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wheeler Michael Joseph"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1654459	2	702165	1	000122520820001490	"2020-02-03 17:18:33"	doc4.xml	4	2020-01-30	0	1	0	000000000000000000	1	"Common Stock"	2020-01-30	M	0	11000	70.32	773520	A	21794	D	"By 401k"	0	102	0																	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wheeler Michael Joseph"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1654459	2	702165	1	000122520820001323	"2020-01-30 13:10:15"	doc4.xml	4	2020-01-28	0	1	0	000000000000000000	0	"Common Stock"	2020-01-28	M	0	890	0	0	A	14737	D	"By 401k"	0	6	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wheeler Michael Joseph"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1654459	2	702165	1	000122520820001304	"2020-01-29 18:30:25"	doc4.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	1587	0	0	A	14094	D	"By 401k"	0	13	0																	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wheeler Michael Joseph"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1654459	2	702165	1	000122520819007763	"2019-05-06 10:28:14"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	2500	204.568	511420	D	12949	D	"By 401k"	0	-16	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wheeler Michael Joseph"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1654459	2	702165	1	000122520819007106	"2019-04-22 17:05:06"	doc4.xml	4	2019-04-18	0	1	0	000000000000000000	0	"Common Stock"	2019-04-18	M	0	959	104.23	99957	A	15448	D	"By 401k"	0	7	0																	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wheeler Michael Joseph"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
