sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1431574	1	1364479	171	000114036114014433	"2014-03-27 16:44:55"	doc1.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	5330	0	0	A	69008	D		0	8	32767	-1	1	1	8	9	9	6	-19									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Kapur Jatindar"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431574	1	1364479	171	000114036113023378	"2013-05-30 15:09:36"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	32200	4.56	146832	A	69794	D		0	86	32767	0	-1	0	-6	-4	-6	-8	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Kapur Jatindar"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431574	1	1364479	171	000114036113023378	"2013-05-30 15:09:36"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	32200	26.1362	841586	D	69794	D		0	-32	32767	0	-1	0	-6	-4	-6	-8	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Kapur Jatindar"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431574	1	1364479	171	000114036113022816	"2013-05-24 17:33:48"	doc1.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	5200	4.56	23712	A	69794	D		0	8	32767	0	3	3	2	-10	0	-7	16									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Kapur Jatindar"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431574	1	1364479	171	000114036113022816	"2013-05-24 17:33:48"	doc1.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	5200	26	135200	D	69794	D		0	-7	32767	0	3	3	2	-10	0	-7	16									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Kapur Jatindar"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431574	1	1364479	171	000114036113022281	"2013-05-22 15:20:11"	doc1.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	12600	4.56	57456	A	69794	D		0	22	32767	0	-1	-2	1	-5	-3	-9	11									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Kapur Jatindar"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431574	1	1364479	171	000114036113022281	"2013-05-22 15:20:11"	doc1.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	S	0	12600	26.0015	327619	D	69794	D		0	-15	32767	0	-1	-2	1	-5	-3	-9	11									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Kapur Jatindar"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431574	1	1364479	171	000114036113020113	"2013-05-10 16:58:44"	doc1.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	50000	4.56	228000	A	69794	D		0	253	32767	1	-1	-1	1	5	-1	-13	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Kapur Jatindar"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431574	1	1364479	171	000114036113020113	"2013-05-10 16:58:44"	doc1.xml	4	2013-05-08	0	1	0	000000000000000000	2	"Common Stock"	2013-05-08	S	0	50000	25.0049	1250245	D	69794	D		0	-42	32767	1	-1	-1	1	5	-1	-13	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Kapur Jatindar"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431574	1	1364479	171	000114036113012190	"2013-03-13 09:59:03"	doc1.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	65000	4.56	296400	A	69794	D		0	1356	32767	0	4	3	0	14	22	25	24									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Kapur Jatindar"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
