sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1118481	5	932352	1	000112528206002440	"2006-04-28 19:20:08"	form.xml	4/A	2006-04-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per shar"	2006-04-17	S	0	57000	3.458	197106	D	1664354	B	"By corporation and limited partnership"	0	-3	0	0																					"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard"	"Suite 1320"	Stamford	CT	06901		0	0	0	1		"Disclaimed Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1118481	5	932352	1	000112528206002334	"2006-04-21 19:20:18"	form.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per shar"	2006-04-19	S	0	10000	3.5146	35146	A	1644354	B	"By corporation and limited partnership"	0	-1	0	0																					"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard"	"Suite 1320"	Stamford	CT	06901		0	0	0	1		"Disclaimed Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1118481	5	932352	1	000100547706002278	"2006-04-19 15:50:36"	edgar123.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per shar"	2006-04-17	S	0	67000	3.46427	232106	D	1654354	B	"By corporation and limited partnership"	1	-4	0	0																					"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard"	"Suite 1320"	Stamford	CT	06901		0	0	0	1		"Disclaimed Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1118481	5	932352	1	000100547706002239	"2006-04-14 15:34:00"	edgar123.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per shar"	2006-04-04	S	0	52300	3.05529	159791	D	1721354	B	"By corporation and limited partnership"	1	-3	0	0																					"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard"	"Suite 1320"	Stamford	CT	06901		0	0	0	1		"Disclaimed Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1118481	2	1016169	1	000100547704002057	"2004-05-25 15:04:55"	edgar123.xml	4	2004-05-24	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-05-24	S	0	2058082	0.95	1955178	D	268161	I	"See footnotes 2 through 8"	0	-88	0	0																C		0	0000		"Antares Pharma  Inc"	ANTR	3841	411350192	MN	0004-12-31	38	d	"Xmark Asset Management LLC"	"152 W 57Th Street, 21St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1118481	2	1016169	1	000100547704002032	"2004-05-20 12:06:38"	edgar123.xml	4	2004-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-05-19	S	0	150000	0.83	124500	D	2326243	I	"See footnotes 2 through 8"	0	-6	0	0																C		0	0000		"Antares Pharma  Inc"	ANTR	3841	411350192	MN	0004-12-31	38	d	"Xmark Asset Management LLC"	"152 W 57Th Street, 21St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1118481	2	1016169	1	000100547704002002	"2004-05-19 12:23:34"	edgar123.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-05-17	S	0	12500	0.94	11750	D	2476243	I	"See footnotes 2 through 8"	0	-1	0	0																C		0	0000		"Antares Pharma  Inc"	ANTR	3841	411350192	MN	0004-12-31	38	d	"Xmark Asset Management LLC"	"152 W 57Th Street, 21St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1118481	2	1016169	1	000100547704001964	"2004-05-17 16:58:20"	edgar123.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-05-13	S	0	542500	1	542500	D	2488743	I	"See footnotes 2 through 8"	1	-18	0																	C		0	0000		"Antares Pharma  Inc"	ANTR	3841	411350192	MN	0004-12-31	38	d	"Xmark Asset Management LLC"	"152 W 57Th Street, 21St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1118481	2	1016169	1	000100547704001939	"2004-05-13 17:13:07"	edgar123.xml	4/A	2004-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-05-12	S	0	210000	1	210000	D	3031243	I	"See footnotes 1 through 10"	0	-6	0																	C		0	0000		"Antares Pharma  Inc"	ANTR	3841	411350192	MN	0004-12-31	38	d	"Xmark Asset Management LLC"	"152 W 57Th Street, 21St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1118481	2	1016169	1	000100547704001933	"2004-05-13 14:54:12"	edgar123.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-05-13	S	0	210000	1	210000	D	3031243	I	"See footnotes 2 through 8"	0	-6	0	0																C		0	0000		"Antares Pharma  Inc"	ANTR	3841	411350192	MN	0004-12-31	38	d	"Xmark Asset Management LLC"	"152 W 57Th Street, 21St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
