sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1118481	5	932352	1	000112528206002440	"2006-04-28 19:20:08"	form.xml	4/A	2006-04-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per shar"	2006-04-17	S	0	57000	3.458	197106	D	1664354	B	"By corporation and limited partnership"	0	-3	0	0																					"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard"	"Suite 1320"	Stamford	CT	06901		0	0	0	1		"Disclaimed Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1118481	5	932352	1	000112528206002334	"2006-04-21 19:20:18"	form.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per shar"	2006-04-19	S	0	10000	3.5146	35146	A	1644354	B	"By corporation and limited partnership"	0	-1	0	0																					"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard"	"Suite 1320"	Stamford	CT	06901		0	0	0	1		"Disclaimed Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1118481	5	932352	1	000100547706002278	"2006-04-19 15:50:36"	edgar123.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per shar"	2006-04-17	S	0	67000	3.46427	232106	D	1654354	B	"By corporation and limited partnership"	1	-4	0	0																					"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard"	"Suite 1320"	Stamford	CT	06901		0	0	0	1		"Disclaimed Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1118481	5	932352	1	000100547706002239	"2006-04-14 15:34:00"	edgar123.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per shar"	2006-04-04	S	0	52300	3.05529	159791	D	1721354	B	"By corporation and limited partnership"	1	-3	0	0																					"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard"	"Suite 1320"	Stamford	CT	06901		0	0	0	1		"Disclaimed Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1118481	3	1261734	4	000100547705003182	"2005-09-09 11:34:23"	edgar123.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-09-07	P	0	10000	0.97	9700	A	9367482	I	"See footnotes"	0	0	0	0																C		0	0000		"Aeolus Pharmaceuticals, Inc."	AOLS	2834	561953785	DE	0004-09-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard, Suite 1320"		Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1118481	3	1261734	4	000100547705002465	"2005-07-13 14:44:15"	edgar123.xml	4	2005-07-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-07-11	P	0	10000	0.98	9800	A	9357482	I	"See footnotes"	0	0	0	0																C		0	0000		"Aeolus Pharmaceuticals, Inc."	AOLS	2834	561953785	DE	0004-09-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard, Suite 1320"		Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1118481	3	1261734	4	000100547705002459	"2005-07-12 16:17:14"	edgar123.xml	4	2005-07-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-07-07	P	0	20000	0.96	19200	A	9347482	I	"See footnotes"	1	0	0																	C		0	0000		"Aeolus Pharmaceuticals, Inc."	AOLS	2834	561953785	DE	0004-09-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard, Suite 1320"		Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1118481	3	1261734	4	000100547705002426	"2005-07-07 09:51:08"	edgar123.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-06-30	P	0	87300	0.854422	74591	A	9327482	I	"See footnotes"	1	1	0	0																C		0	0000		"Aeolus Pharmaceuticals, Inc."	AOLS	2834	561953785	DE	0004-09-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard, Suite 1320"		Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1118481	3	1261734	4	000100547705001400	"2005-04-19 12:47:55"	edgar123.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-02-14	P	0	20000	0.69	13800	A	9240182	I	"See footnotes"	0	0	0	0																C		0	0000		"Aeolus Pharmaceuticals, Inc."	AOLS	2834	561953785	DE	0004-09-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard, Suite 1320"		Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1118481	2	1261734	4	000100547705000359	"2005-02-01 16:45:57"	edgar123.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-01-31	P	0	62495	0.75	46871	A	9220182	I	"See footnotes"	0	1	0																	C		0	0000		"Aeolus Pharmaceuticals, Inc."	AOLS	2834	561953785	DE	0004-09-30	28	d	"Xmark Asset Management LLC"	"152 W 57Th Street, 21St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
