sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1311511	9	48287	3	000004828723000221	"2023-11-15 16:33:13"	wk-form4_1700083953.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	9526	39.1452	372898	D	301614	D	"Profit Sharing Retirement Plan"	0	-3	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828723000218	"2023-11-14 20:18:27"	wk-form4_1700011094.xml	4	2023-11-10	0	1	0	000000000000000000	1	"Common Stock"	2023-11-10	S	0	28317	38.02	1076612	D	299840	D	"Profit Sharing Retirement Plan"	0	-9	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828721000060	"2021-04-23 14:43:30"	wf-form4_161920339526323.xml	4	2021-04-21	0	1	0	000000000000000000	1	"Common Stock"	2021-04-21	S	0	51929	41.1357	2136136	D	236516	D	"Profit Sharing Retirement Plan"	0	-18	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828721000057	"2021-04-21 16:22:50"	wf-form4_161903655338020.xml	4	2021-04-19	0	1	0	000000000000000000	1	"Common Stock"	2021-04-19	S	0	200	41.0025	8201	D	230105	D	"Profit Sharing Retirement Plan"	0	0	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828720000165	"2020-11-25 18:16:12"	wf-form4_160634615511160.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	61673	37.4684	2310787	D	84892	D	"Profit Sharing Retirement Plan"	0	-42	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828719000131	"2019-09-24 16:21:56"	wf-form4_156935650134749.xml	4	2019-09-23	0	1	0	000000000000000000	1	"Common Stock"	2019-09-23	S	0	10183	35	356405	D	29802	D	"Profit Sharing Retirement Plan"	0	-25	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	4	000162828016017921	"2016-07-28 18:12:58"	wf-form4_146974396526249.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-26	S	0	36483	52.1967	1904291	D	25256	D	"Profit Sharing Retirement Plan"	0	-59	9305	0	-1	-1	0	5	-21	-1		0	7	12	14	19	68	11	53	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	4	000114036114039826	"2014-11-03 14:13:50"	doc1.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	5222	46.61	243397	D	22887	D	"Profit-Sharing Retirement"	0	-19	10001	0	0	-1	0	3	13	4	-4	5	12	32	23	32	32	23	79	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	4	000114036114039655	"2014-10-31 12:50:22"	doc1.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	S	0	18422	45.6765	841452	D	22887	D	"Profit-Sharing Retirement"	1	-45	9365	0	1	1	1	2	10	6	-5	8	11	32	20	32	33	21	77	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	5	000114036113024487	"2013-06-07 09:14:18"	doc1.xml	4	2013-06-06	0	1	0	000000000000000000	1	"Common Stock"	2013-06-06	S	0	5000	35.5301	177651	D	21862	D	"Profit-Sharing Retirement"	0	-19	5591	0	-1	1	2	7	-7	9	8	-4	-6	-1	8	9	23	68	66	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	5	000114036113009749	"2013-02-28 12:23:59"	doc1.xml	4	2013-02-26	0	1	0	000000000000000000	1	"Common Stock"	2013-02-26	S	0	12000	31	372000	D	22492	D	"Profit-Sharing Retirement"	0	-35	5845	0	-1	-1	5	12	17	12	15	-2	-1	6	3	11	19	28	13	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	5	000114036112037720	"2012-08-20 11:53:51"	doc1.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	6500	28.0002	182001	D	18037	D	"Profit-Sharing Retirement"	0	-26	3422	0	-2	-2	-2	-7	-2	16	31	5	5	6	7	29	9	77	26	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	5	000114036112035204	"2012-08-06 11:48:38"	doc1.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	5000	26.9258	134629	D	24537	D	"Profit-Sharing Retirement"	0	-17	4180	0	0	1	-1	4	4	12	45	2	5	4	12	15	-4	45	8	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	6	000114036111010986	"2011-02-22 09:46:37"	doc1.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-02-18	S	0	4000	32.6096	130438	D	7472	D	"Profit-Sharing Retirement"	0	-35	5343	0	-2	-4	-2	-5	-24	-49	-16	4	-4	7	4	27	38	39	220	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-01	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
