sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1311511	9	48287	3	000004828723000221	"2023-11-15 16:33:13"	wk-form4_1700083953.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	0	11300	34.78	393014	A	301614	D	"Profit Sharing Retirement Plan"	1	4	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828723000221	"2023-11-15 16:33:13"	wk-form4_1700083953.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	9526	39.1452	372898	D	301614	D	"Profit Sharing Retirement Plan"	0	-3	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828723000218	"2023-11-14 20:18:27"	wk-form4_1700011094.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	28317	34.78	984865	A	299840	D	"Profit Sharing Retirement Plan"	0	10	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828723000218	"2023-11-14 20:18:27"	wk-form4_1700011094.xml	4	2023-11-10	0	1	0	000000000000000000	1	"Common Stock"	2023-11-10	S	0	28317	38.02	1076612	D	299840	D	"Profit Sharing Retirement Plan"	0	-9	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828721000060	"2021-04-23 14:43:30"	wf-form4_161920339526323.xml	4	2021-04-21	0	1	0	000000000000000000	0	"Common Stock"	2021-04-21	M	0	58340	31.79	1854629	A	236516	D	"Profit Sharing Retirement Plan"	1	33	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828721000060	"2021-04-23 14:43:30"	wf-form4_161920339526323.xml	4	2021-04-21	0	1	0	000000000000000000	1	"Common Stock"	2021-04-21	S	0	51929	41.1357	2136136	D	236516	D	"Profit Sharing Retirement Plan"	0	-18	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828721000057	"2021-04-21 16:22:50"	wf-form4_161903655338020.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	200	31.79	6358	A	230105	D	"Profit Sharing Retirement Plan"	0	0	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828721000057	"2021-04-21 16:22:50"	wf-form4_161903655338020.xml	4	2021-04-19	0	1	0	000000000000000000	1	"Common Stock"	2021-04-19	S	0	200	41.0025	8201	D	230105	D	"Profit Sharing Retirement Plan"	0	0	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828720000165	"2020-11-25 18:16:12"	wf-form4_160634615511160.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	70792	27.9214	1976611	A	84892	D	"Profit Sharing Retirement Plan"	1	502	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828720000165	"2020-11-25 18:16:12"	wf-form4_160634615511160.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	61673	37.4684	2310787	D	84892	D	"Profit Sharing Retirement Plan"	0	-42	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828719000133	"2019-09-25 17:59:42"	wf-form4_156944876735220.xml	4	2019-09-24	0	1	0	000000000000000000	0	"Common Stock"	2019-09-24	M	0	1999	23.99	47956	A	31801	D	"Profit Sharing Retirement Plan"	0	7	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828719000131	"2019-09-24 16:21:56"	wf-form4_156935650134749.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Common Stock"	2019-09-23	M	0	10183	23.99	244290	A	29802	D	"Profit Sharing Retirement Plan"	0	52	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828719000131	"2019-09-24 16:21:56"	wf-form4_156935650134749.xml	4	2019-09-23	0	1	0	000000000000000000	1	"Common Stock"	2019-09-23	S	0	10183	35	356405	D	29802	D	"Profit Sharing Retirement Plan"	0	-25	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	4	000162828016017921	"2016-07-28 18:12:58"	wf-form4_146974396526249.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	36483	28.3738	1035163	A	25256	D	"Profit Sharing Retirement Plan"	0	-325	9305	0	-1	-1	0	5	-21	-1		0	7	12	14	19	68	11	53	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	4	000162828016017921	"2016-07-28 18:12:58"	wf-form4_146974396526249.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-26	S	0	36483	52.1967	1904291	D	25256	D	"Profit Sharing Retirement Plan"	0	-59	9305	0	-1	-1	0	5	-21	-1		0	7	12	14	19	68	11	53	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	4	000114036114039826	"2014-11-03 14:13:50"	doc1.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	5222	10.36	54100	A	22887	D	"Profit-Sharing Retirement"	0	30	10001	0	0	-1	0	3	13	4	-4	5	12	32	23	32	32	23	79	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	4	000114036114039826	"2014-11-03 14:13:50"	doc1.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	5222	46.61	243397	D	22887	D	"Profit-Sharing Retirement"	0	-19	10001	0	0	-1	0	3	13	4	-4	5	12	32	23	32	32	23	79	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	4	000114036114039655	"2014-10-31 12:50:22"	doc1.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	18422	33.9528	625479	A	22887	D	"Profit-Sharing Retirement"	1	413	9365	0	1	1	1	2	10	6	-5	8	11	32	20	32	33	21	77	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	4	000114036114039655	"2014-10-31 12:50:22"	doc1.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	S	0	18422	45.6765	841452	D	22887	D	"Profit-Sharing Retirement"	1	-45	9365	0	1	1	1	2	10	6	-5	8	11	32	20	32	33	21	77	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	5	000114036113024487	"2013-06-07 09:14:18"	doc1.xml	4	2013-06-06	0	1	0	000000000000000000	0	"Common Stock"	2013-06-06	M	0	5000	10.36	51800	A	21862	D	"Profit-Sharing Retirement"	0	30	5591	0	-1	1	2	7	-7	9	8	-4	-6	-1	8	9	23	68	66	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	5	000114036113024487	"2013-06-07 09:14:18"	doc1.xml	4	2013-06-06	0	1	0	000000000000000000	1	"Common Stock"	2013-06-06	S	0	5000	35.5301	177651	D	21862	D	"Profit-Sharing Retirement"	0	-19	5591	0	-1	1	2	7	-7	9	8	-4	-6	-1	8	9	23	68	66	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	5	000114036113009749	"2013-02-28 12:23:59"	doc1.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	12000	10.36	124320	A	22492	D	"Profit-Sharing Retirement"	0	114	5845	0	-1	-1	5	12	17	12	15	-2	-1	6	3	11	19	28	13	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	5	000114036113009749	"2013-02-28 12:23:59"	doc1.xml	4	2013-02-26	0	1	0	000000000000000000	1	"Common Stock"	2013-02-26	S	0	12000	31	372000	D	22492	D	"Profit-Sharing Retirement"	0	-35	5845	0	-1	-1	5	12	17	12	15	-2	-1	6	3	11	19	28	13	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	5	000114036113008287	"2013-02-20 12:42:08"	doc1.xml	4	2013-02-17	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	3627	0	0	A	20764	D	"Profit-Sharing Retirement"	0	21	5634	0	-2	-2	-5	5	11	10	6	4	10	3	8	24	23	35	14	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	5	000114036112037720	"2012-08-20 11:53:51"	doc1.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	6500	28.0002	182001	D	18037	D	"Profit-Sharing Retirement"	0	-26	3422	0	-2	-2	-2	-7	-2	16	31	5	5	6	7	29	9	77	26	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	5	000114036112035204	"2012-08-06 11:48:38"	doc1.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	5000	25.82	129100	A	24537	D	"Profit-Sharing Retirement"	0	26	4180	0	0	1	-1	4	4	12	45	2	5	4	12	15	-4	45	8	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	5	000114036112035204	"2012-08-06 11:48:38"	doc1.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	5000	26.9258	134629	D	24537	D	"Profit-Sharing Retirement"	0	-17	4180	0	0	1	-1	4	4	12	45	2	5	4	12	15	-4	45	8	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	5	000114036112011090	"2012-02-27 14:28:16"	doc1.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	22394	0	0	A	23612	D	"Profit-Sharing Retirement"	0	1838	5818	0	2	0	-2	8	-10	8	28	-1	0	-10	-1	14	42	-11	16	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	6	000114036111010986	"2011-02-22 09:46:37"	doc1.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	4000	25.77	103080	A	7472	D	"Profit-Sharing Retirement"	0	115	5343	0	-2	-4	-2	-5	-24	-49	-16	4	-4	7	4	27	38	39	220	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-01	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	6	48287	6	000114036111010986	"2011-02-22 09:46:37"	doc1.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-02-18	S	0	4000	32.6096	130438	D	7472	D	"Profit-Sharing Retirement"	0	-35	5343	0	-2	-4	-2	-5	-24	-49	-16	4	-4	7	4	27	38	39	220	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-01	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	5	48287	5	000114036108006123	"2008-03-07 12:18:24"	doc1.xml	4	2008-03-05	1	0	0	000000000000000000	0	"Common Stock"	2008-03-05	S	0	1814	29.31	53169	D	3871	D	"Profit-Sharing Retirement"	0	-32	12554	0	-1	-2	2	-14	-16	-18	-70	-3	-8	-7	-7	-20	-27	-38	-48	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	0	0	1		"Former VP, GC &  Secretary"	0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	3	48287	4	000114036107004243	"2007-02-23 18:12:24"	doc1.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	3000	23.32	69960	A	4232	D	"Profit-Sharing Retirement"	0	244	7551	1	0	0	-2	-10	-15	-21	-42	3	6	4	16	7	29	-13	23	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	"VP, GC,  Sec"		0	0	0	0	0	1	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	3	48287	4	000114036107004243	"2007-02-23 18:12:24"	doc1.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	3000	50.623	151869	D	4232	D	"Profit-Sharing Retirement"	0	-41	7551	1	0	0	-2	-10	-15	-21	-42	3	6	4	16	7	29	-13	23	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Lorenger Jeffrey D"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	"VP, GC,  Sec"		0	0	0	0	0	1	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
