sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1375349	16	1581990	1	000106299323016634	"2023-08-16 19:21:53"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	16620	0	0	A	28633	D		0	138	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Burk Victor"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1375349	16	1581990	1	000106299322018129	"2022-08-16 16:43:33"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Class A Shares"	2022-08-12	M	0	4879	0	0	A	12013	D		0	68	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Burk Victor"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1375349	14	1070423	1	000161561921000063	"2021-08-17 17:40:28"	edgar.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Units"	2021-08-13	M	0	5000	0	0	A	37043	D		0	16	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Burk Victor"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1375349	14	1581990	1	000161561920000116	"2020-09-17 17:57:04"	edgar.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Class A Shares"	2020-09-16	S	0	3004	7.37	22139	D	7134	D		0	-30	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Burk Victor"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1375349	14	1070423	1	000161561920000075	"2020-08-17 18:59:10"	edgar.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Units"	2020-08-14	M	0	5000	0	0	A	32043	D		0	18	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Burk Victor"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1375349	14	1070423	1	000161561919000056	"2019-08-16 16:02:24"	edgar.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Units"	2019-08-14	M	0	5000	0	0	A	27043	D		0	23	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Burk Victor"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1375349	7	1070423	1	000161561918000056	"2018-08-16 19:06:33"	edgar.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Units"	2018-08-14	M	0	5000	0	0	A	22043	D		0	29	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Burk Victor"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1375349	7	1070423	1	000161561917000069	"2017-08-16 17:39:27"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Units"	2017-08-14	M	0	2500	0	0	A	17043	D		0	17	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Burk Victor"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1375349	7	1581990	1	000161561917000024	"2017-02-16 17:18:05"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Class A Shares"	2017-02-14	M	0	3004	0	0	A	10138	D		0	42	32767	-1	-1	-1	-1	-2				2	-4	0	-5	1	12	93	-50	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Burk Victor"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1375349	12	1361937	15	000114420417002774	"2017-01-18 18:41:11"	v457139_4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Units"	2017-01-13	M	0	5032	0	0	A	25625	D		0	24	568	0	-3	-3	-9	-14	-25			2	-3	-5	10	-11	-19	0	-82	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Burk Victor"	"C/o Enervest Ltd.,"	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1375349	7	1581990	1	000161561916000036	"2016-02-17 12:14:15"	edgar.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Class A Shares"	2016-02-12	M	0	8000	0	0	A	19000	D		0	73	30774	0	3	11	3	28	60	80	97	11	-15	-19	-28	-41	-64	-75	-73	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Burk Victor"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1375349	12	1361937	15	000114420416076270	"2016-01-20 16:06:33"	v429299_4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Units"	2016-01-15	M	0	2563	0	0	A	20593	D		0	14	1441	-2	18	18	25	4	20	36	14	-7	-21	-27	-35	-71	-77	-84	-93	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Burk Victor"	"C/o Enervest Ltd.,"	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1375349	14	1581990	1	000123776915000003	"2015-02-13 13:00:23"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Class A Shares"	2015-02-13	M	0	8000	0	0	A	11000	D		0	267	30137	0	0	1	0	-1	6	-31	-77	3	0	3	9	0	-6	4		C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Burk Victor"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1375349	15	1361937	15	000114420415002767	"2015-01-20 16:12:00"	v399005_4.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Units"	2015-01-15	M	0	2687	0	0	A	18030	D		0	18	11066	-7	0	0	6	20	24	-26	-78	-8	-18	-31	-43	-54	-59	-53	-70	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Burk Victor"	"C/o Enervest, Ltd"	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1375349	14	1581990	1	000123776914000029	"2014-03-13 16:17:32"	edgar.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Class A Shares"	2014-03-13	P	0	3000	27.0864	81259	A	3000	D		0	32767	15562	-1	3	3	3	3	6	16	4	-2	-1	-1	11	13				C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Burk Victor"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1375349	11	1361937	15	000114420414002880	"2014-01-17 17:50:02"	v365722_4.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Units"	2014-01-15	M	0	2937	0	0	A	15343	D		0	24	12764	-2	3	3	6	4	8	17	-52	2	3	3	4	-8	-12	-37	-44	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Burk Victor"	"C/o Enervest Ltd."	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1375349	7	1481506	1	000123776913000028	"2013-08-15 20:51:42"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Units"	2013-08-14	M	0	3750	0	0	A	13188	D		0	40	0																	U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Burk Victor"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1375349	12	1361937	15	000114420413002927	"2013-01-17 18:09:01"	v332358_4.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Units"	2013-01-15	M	0	2781	0	0	A	12406	D		0	29	14879	0	-1	-1	-1	-6	-17	-28	-36	-4	-4	3	-1	-8	10	-11	51	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Burk Victor"	"C/o Enervest Ltd.,"	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1375349	7	1481506	1	000123776912000027	"2012-08-15 17:43:08"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Units"	2012-08-14	M	0	3750	0	0	A	9438	D		0	66	0																	U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Burk Victor"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1375349	10	1361937	15	000114420412002663	"2012-01-17 19:12:54"	v245628_4.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Units"	2012-01-13	M	0	2125	0	0	A	9625	D		0	28	15220	1	1	1	-5	0	-10	-20	-12	-5	2	5	2	-4	16	70	160	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Burk Victor"	"C/o Enervest Ltd., 1001 Fannin Street,"	"Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1375349	7	1481506	1	000123776911000025	"2011-08-16 15:21:32"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Units"	2011-08-12	M	0	3750	0	0	A	5688	D		0	193	1577	0	-2	-2	-9	-10	-2	3		-2	-9	-17	-17	-17	-21	-21		U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Burk Victor"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1375349	9	1361937	15	000114420411002815	"2011-01-19 13:36:37"	v208467_ex.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Common Units"	2011-01-14	M	0	1250	0	0	A	7500	D		0	20	5588	0	-3	-6	-3	5	26	55	73	1	6	9	9	21	26	50	242	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Burk Victor"	"C/o Enervest Ltd., 1001 Fannin"	"Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1375349	7	1481506	1	000123776910000063	"2010-08-17 16:56:56"	edgar.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Units"	2010-08-13	M	0	938	0	0	A	1938	D		0	94	3558	-4	1	1	1	0	1	3	-17	6	-2	3	8	4				U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Burk Victor"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1375349	7	1481506	1	000123776910000039	"2010-05-05 12:46:31"	edgar.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Units"	2010-05-05	P	0	1000	21.5	21500	A	1000	D		0	32767	32767	0	0	-3	0	8	12	4	7									U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Burk Victor"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1375349	6	1361937	15	000114420410002677	"2010-01-20 14:02:49"	v171795_ex.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Units"	2010-01-15	M	0	1250	0	0	A	6250	D		0	25	7074	0	3	1	1	-2	7	19	50	4	-2	2	21	21	69	127	38	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Burk Victor"	"C/o Enervest Ltd.,"	"1001 Fannin Street, Suite 800"	Houston,	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1375349	5	1361937	15	000114420409002865	"2009-01-21 21:23:26"	v137569_ex.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Common Units"	2009-01-15	M	0	1375	0	0	A	4000			0	52	1926	10	-6	-6	4	-10	0	33	139														"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Burk Victor"	"C/o Enervest, Ltd."	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1375349	4	1361937	15	000114420408057209	"2008-10-14 06:15:15"	v128597_ex.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Units"	2008-10-09	P	0	1000	14.67	14670	A	2625	D		0	62	2852	0	11	2	24	16	23	29	107	0	-19	-29	-41	-42	-46	-56	-19	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Burk Victor"	"C/o Enervest, Ltd."	"1001 Fannin St., Ste. 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1375349	4	1361937	15	000114420408003111	"2008-01-18 17:36:49"	v100261_ex.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Units"	2008-01-15	M	0	625	0	0	A	1625	D		0	63	1059	-4	-1	-1	6	4	4	-3	-35	-5	-7	-11	-11	-18	-30	33		U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Burk Victor"	"C/o Enervest, Ltd."	"1001 Fannin St., Ste. 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1375349	4	1361937	15	000114420408003111	"2008-01-18 17:36:49"	v100261_ex.xml	4	2008-01-15	0	1	0	000000000000000000	1	"Common Units"	2008-01-18	P	0	1000	29.16	29160	A	1625	D		0	160	1059	-4	-1	-1	6	4	4	-3	-35	-5	-7	-11	-11	-18	-30	33		U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Burk Victor"	"C/o Enervest, Ltd."	"1001 Fannin St., Ste. 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
