sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1870900	2	1805385	2	000162828024014376	"2024-04-02 16:31:11"	wk-form4_1712089847.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	50000	5	250000	D	1200157	D		0	-4	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Chitkara Anil"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Founder, Chief Growth Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828024009037	"2024-03-05 17:23:00"	wk-form4_1709677364.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	38356	3.63	139232	D	4379422	D	"Held by Family Horizon Trust,Held by E V"	0	-1	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868666	2	1805385	2	000162828024009034	"2024-03-05 17:21:09"	wk-form4_1709677256.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	132173	3.63	479788	D	947587	D		0	-12	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"George Peter Gustav"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1930278	1	1805385	2	000162828024009031	"2024-03-05 17:19:31"	wk-form4_1709677153.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	39323	3.63	142742	D	287374	D		0	-12	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Donohue Mark"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1870900	2	1805385	2	000162828024009023	"2024-03-05 17:17:49"	wk-form4_1709677046.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	34065	3.63	123656	D	1200157	D		0	-3	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Chitkara Anil"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Founder, Chief Growth Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828024005916	"2024-02-21 16:26:18"	wk-form4_1708550756.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	83334	5.22	435003	D	4303261	D	"Held by Family Horizon Trust,Held by E V"	0	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828024004139	"2024-02-09 20:38:50"	wk-form4_1707529116.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	0	54873	5.04	276560	D	4386595	D	"Held by E Ventures Trust,Held by Family "	0	-1	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828024001608	"2024-01-18 09:02:35"	wk-form4_1705586545.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	0	41667	4.22	175835	D	4441468	D	"Held by Family Horizon Trust,Held by E V"	0	-1	0	0																					"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1930278	1	1805385	2	000162828024000354	"2024-01-03 19:41:11"	wk-form4_1704328859.xml	4	2024-01-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-03	S	0	368	4.53	1667	D	209188	D		0	0	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Donohue Mark"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1870900	2	1805385	2	000162828024000352	"2024-01-03 19:39:42"	wk-form4_1704328770.xml	4	2024-01-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-03	S	0	915	4.53	4145	D	1133058	D		0	0	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Chitkara Anil"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Founder, Chief Growth Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828024000350	"2024-01-03 19:38:25"	wk-form4_1704328684.xml	4	2024-01-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-03	S	0	915	4.53	4145	D	4483135	D	"Held by E Ventures Trust,Held by Family "	0	0	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868666	2	1805385	2	000162828024000348	"2024-01-03 19:36:48"	wk-form4_1704328598.xml	4	2024-01-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-03	S	0	915	4.53	4145	D	736208	D		0	0	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"George Peter Gustav"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023042936	"2023-12-29 16:56:06"	wk-form4_1703886957.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-28	S	0	2600	5	13000	D	4481550	D	"Held by Family Horizon Trust,Held by E V"	0	0	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023042811	"2023-12-28 16:48:28"	wk-form4_1703800098.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	79980	5.00992	400694	D	4484150	D	"Held by Family Horizon Trust,Held by E V"	1	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023042315	"2023-12-20 20:30:28"	wk-form4_1703122219.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-19	S	0	30000	5	150000	D	38832	D		0	-44	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023042299	"2023-12-20 17:14:05"	wk-form4_1703110436.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	70882	4.89831	347202	D	4564130	D	"Held by Family Horizon Trust,Held by E V"	1	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023041854	"2023-12-18 20:32:56"	wk-form4_1702949567.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-15	S	0	10000	4.77	47700	D	38832	D		0	-20	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023039569	"2023-11-20 09:20:55"	wk-form4_1700490046.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	41667	4.00998	167084	D	4635012	D	"Held by Family Horizon Trust,Held by E V"	1	-1	0	0																					"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023039366	"2023-11-16 17:57:51"	wk-form4_1700175462.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	10000	4.04	40400	D	38832	D		0	-20	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023035141	"2023-10-25 17:17:11"	wk-form4_1698268621.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-23	S	0	41667	4.02462	167694	D	4676679	D	"Held by Family Horizon Trust,Held by E V"	1	-1	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023034591	"2023-10-18 16:26:35"	wk-form4_1697660785.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-16	S	0	10000	3.8	38000	D	38832	D		0	-20	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023032539	"2023-09-19 16:48:47"	wk-form4_1695156510.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	83334	5.63	469170	D	4718346	D	"Held by Family Horizon Trust,Held by E V"	0	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023032489	"2023-09-18 18:13:59"	wk-form4_1695075228.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-15	S	0	10000	5.78	57800	D	38832	D		0	-20	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023031420	"2023-09-05 18:07:16"	wk-form4_1693951626.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-01	S	0	10000	6.99	69900	D	38832	D		0	-20	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023029920	"2023-08-17 21:58:10"	wk-form4_1692323880.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	83334	7.26	605005	D	4801680	D	"Held by Family Horizon Trust,Held by E V"	0	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023029692	"2023-08-16 17:27:50"	wk-form4_1692221261.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-15	S	0	10000	7.72	77200	D	38832	D		0	-20	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023027040	"2023-08-03 08:48:08"	wk-form4_1691066880.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-01	S	0	10000	6.44	64400	D	38832	D		0	-20	0	0																					"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
