sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1567487	6	34067	415	000003406724000066	"2024-03-18 17:44:10"	wk-form4_1710798239.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	3541	0	0	A	65496	D		0	6	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406724000045	"2024-03-05 17:26:36"	wk-form4_1709677576.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	4614	0	0	A	63637	D		0	8	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406724000027	"2024-02-26 16:51:53"	wk-form4_1708984294.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	2150	0	0	A	61215	D		0	4	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406723000045	"2023-03-06 18:16:57"	wf-form4_167814460683928.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	2154	0	0	A	60019	D		0	4	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406723000041	"2023-02-28 19:14:05"	wf-form4_167762959973272.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	2406	0	0	A	58888	D		1	4	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406722000041	"2022-03-04 15:59:02"	wf-form4_164642752733282.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	1230	0	0	A	57549	D		0	2	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406722000025	"2022-03-03 12:35:18"	wf-form4_164632890386420.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	3989	0	0	A	56903	D		1	8	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406722000015	"2022-02-24 21:32:18"	wf-form4_164575631450287.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	8334	0	0	A	54809	D		0	18	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406721000046	"2021-03-01 16:18:28"	wf-form4_161463347692645.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	11070	0	0	A	49976	D		1	28	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	5	34067	415	000003406721000020	"2021-02-24 16:43:26"	wf-form4_161420298611189.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	8333	0	0	A	44165	D		0	23	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Gen Mgr, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
