sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1684663	4	1138639	1	000113863924000085	"2024-04-08 21:39:18"	wk-form4_1712626747.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	44167	0	0	A	525441	D		0	9	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1245146	17	1138639	1	000113863924000084	"2024-04-08 21:39:05"	wk-form4_1712626736.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	126836	0	0	A	917000	D		0	16	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Heard David W"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863924000083	"2024-04-08 21:38:54"	wk-form4_1712626722.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	23334	0	0	A	272740	D		0	9	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863924000082	"2024-04-08 21:38:39"	wk-form4_1712626710.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	26251	0	0	A	129082	D		0	26	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863924000081	"2024-04-08 21:38:27"	wk-form4_1712626698.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	37501	0	0	A	403982	I	"See Footnote"	0	10	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863924000080	"2024-04-08 21:38:16"	wk-form4_1712626687.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	13959	0	0	A	133302	D		0	12	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863924000060	"2024-03-06 19:36:43"	wk-form4_1709771790.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	5833	0	0	A	124334	D		0	5	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1245146	17	1138639	1	000113863924000059	"2024-03-06 19:36:29"	wk-form4_1709771776.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	19259	0	0	A	841204	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Heard David W"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863924000058	"2024-03-06 19:36:14"	wk-form4_1709771764.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	5333	0	0	A	113782	D		0	5	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000113863924000057	"2024-03-06 19:36:02"	wk-form4_1709771752.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	7708	0	0	A	498227	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
