sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1596296	8	1138639	1	000113863924000172	"2024-06-07 18:08:16"	wk-form4_1717798089.xml	4	2024-06-05	1	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	5833	0	0	A	144884	D		0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	0	0	1		"Prior Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863924000171	"2024-06-07 18:08:04"	wk-form4_1717798077.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	5333	0	0	A	154577	D		0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	6	1138639	1	000113863924000170	"2024-06-07 18:07:52"	wk-form4_1717798065.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	7708	0	0	A	555737	D		0	1	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1245146	17	1138639	1	000113863924000169	"2024-06-07 18:07:41"	wk-form4_1717798054.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	19259	0	0	A	1026317	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Heard David W"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863924000168	"2024-06-07 18:07:30"	wk-form4_1717798042.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	8333	0	0	A	409341	I	"See Footnote"	0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1202482	14	1138639	1	000113863924000147	"2024-05-21 19:20:17"	wk-form4_1716333607.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	39447	0	0	A	192931	D		0	26	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Milbury Paul J"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1299510	10	1138639	1	000113863924000146	"2024-05-21 19:20:04"	wk-form4_1716333595.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	39447	0	0	A	232174	D		0	20	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Holt Sharon E"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1813856	2	1138639	1	000113863924000145	"2024-05-21 19:19:53"	wk-form4_1716333581.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	39447	0	0	A	135019	D		0	41	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Bucklin Christine"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1325750	13	1138639	1	000113863924000144	"2024-05-21 19:19:39"	wk-form4_1716333569.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	39447	0	0	A	216621	D		0	22	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Dougherty Greg"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1396867	9	1138639	1	000113863924000143	"2024-05-21 19:19:26"	wk-form4_1716333557.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	39447	0	0	A	87676	D		0	82	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
