sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	902749	13	10048	1	000121390024048537	"2024-05-31 17:08:07"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2024-05-29	P	0	28426	2.87815	81814	A	3006033	I	"MRMP-Managers LLC,Ned L. Sherwood Revoca"	1	1	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	902749	13	10048	1	000121390024045950	"2024-05-22 16:52:35"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2024-05-20	P	0	22486	2.81638	63329	A	2977607	I	"MRMP-Managers LLC,Ned L. Sherwood Revoca"	1	1	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	902749	13	10048	1	000121390024040919	"2024-05-08 16:50:02"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2024-05-06	P	0	8782	2.80125	24601	A	2955121	I	"MRMP-Managers LLC,Ned L. Sherwood Revoca"	1	0	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	902749	13	10048	1	000121390024036705	"2024-04-26 17:01:33"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2024-04-24	P	0	38324	2.75996	105773	A	2946339	I	"MRMP-Managers LLC,Ned L. Sherwood Revoca"	1	1	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	902749	13	10048	1	000121390024034975	"2024-04-22 17:05:07"	ownership.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2024-04-18	P	0	52150	2.80466	146263	A	2908015	I	"MRMP-Managers LLC,Ned L. Sherwood Revoca"	1	2	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	902749	13	10048	1	000121390024033847	"2024-04-17 16:52:07"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2024-04-15	P	0	88411	2.68856	237699	A	2855865	I	"MRMP-Managers LLC,Ned L. Sherwood Revoca"	1	3	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	902749	13	10048	1	000121390023091098	"2023-11-29 16:55:41"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2023-11-27	P	0	30719	2.56375	78756	A	2767454	I	"MRMP-Managers LLC,Ned L. Sherwood Revoca"	1	1	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	902749	13	10048	1	000121390023087958	"2023-11-16 17:01:18"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2023-11-14	P	0	29045	2.63294	76474	A	2736735	I	"MRMP-Managers LLC,Ned L. Sherwood Revoca"	1	1	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	902749	13	10048	1	000101376223004510	"2023-10-17 17:10:36"	ownership.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2023-10-13	P	0	74005	2.59454	192009	A	2707690	I	"MRMP-Managers LLC,Ned L. Sherwood Revoca"	1	3	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	902749	13	10048	1	000121390023075460	"2023-09-08 17:09:54"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2023-09-06	P	0	64968	2.7	175414	A	2633685	I	"MRMP-Managers LLC,Ned L. Sherwood Revoca"	1	3	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
