sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	319201	3	828119	1	000120919107033015	"2007-05-25 12:17:46"	bpa30645_bpa1kl.xml	4	2007-05-18	1	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	44026811	1.65	72644238	A	0	I	"See Footnote"	1	-100	0	0																C		0	0000		"Therma Wave Inc"	TWAV	3823	943000561	DE	0004-03-31	38	d	"Kla Tencor Corp"	"160 Rio Robles"		"San Jose"	CA	95134		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1056829	3	828119	1	000105682906000001	"2006-01-17 13:45:05"	primary_doc.xml	4	2006-01-13	0	0	0	000000000000000000	0	"THERMA WAVE INC"	2006-01-13	S	0	40729	1.8959	77218	D	4180559	S	"See footnotes"	0	-1	0	0																					"Therma Wave Inc"	TWAV	3823	943000561	DE	0004-03-31	38	d	"Galleon Management L P"	"135 East 57Th Street 16Th Floor"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230633	3	828119	1	000082811905000010	"2005-12-09 17:05:12"	edgardoc.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	P	0	8000	1.71938	13755	A	24933	D		0	47	0																	C		0	0000		"Therma Wave Inc"	TWAV	3823	943000561	DE	0004-03-31	38	d	"Torossian Papken Der"	"1250 Reliance Way"		Fremont	CA	94539		1	0	0	1		"Board Director"	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1336980	1	828119	1	000082811905000009	"2005-12-02 19:12:07"	edgardoc.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	500	1.55	775	D	10750	D		0	-4	0																	C		0	0000		"Therma Wave Inc"	TWAV	3823	943000561	DE	0004-03-31	38	d	"Tan Raul"	"1250 Reliance Way"		Fremont	CA	94539		0	1	0	0	"VP OF ENGINEERING"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1233509	1	828119	1	000082811905000008	"2005-12-02 19:11:54"	edgardoc.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01 per share"	2005-11-30	M	0	19375	0.47	9106	A	41721	D		0	87	0																	C		0	0000		"Therma Wave Inc"	TWAV	3823	943000561	DE	0004-03-31	38	d	"Simmons Noel A"	"1250 Reliance Way"		Fremont	CA	94539		0	1	0	0	"VP HR, FACILITIES"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326617	2	828119	1	000082811905000007	"2005-12-02 19:11:39"	edgardoc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	P	0	13075	1.55981	20395	A	13075	D		0	32767	0																	C		0	0000		"Therma Wave Inc"	TWAV	3823	943000561	DE	0004-03-31	38	d	"Passarello Joseph"	"1250 Reliance Way"		Fremont	CA	94539		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230626	8	828119	1	000082811905000006	"2005-12-02 19:11:32"	edgardoc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	P	0	12250	1.52892	18729	A	12250	D		0	32767	0																	C		0	0000		"Therma Wave Inc"	TWAV	3823	943000561	DE	0004-03-31	38	d	"Lipkin Boris"	"1250 Reliance Way"		Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230633	3	828119	1	000082811905000005	"2005-12-02 19:10:52"	edgardoc.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock"	2005-12-02	P	0	10933	1.70576	18649	A	16933	D		0	182	0																	C		0	0000		"Therma Wave Inc"	TWAV	3823	943000561	DE	0004-03-31	38	d	"Torossian Papken Der"	"1250 Reliance Way"		Fremont	CA	94539		1	0	0	1		"Board Director"	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1056829	3	828119	1	000105682905000010	"2005-09-07 17:36:29"	primary_doc.xml	4	2005-09-02	0	0	0	000000000000000000	0	"THERMA WAVE INC"	2005-09-02	S	0	165000	1.9	313500	D	3996548	I	"See Footnotes (1)(2)"	0	-4	0																	C		0	0000		"Therma Wave Inc"	TWAV	3823	943000561	DE	0004-03-31	38	d	"Galleon Management L P"	"135 East 57Th Street 16Th Floor"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230496	3	828119	1	000123049605000001	"2005-04-18 09:56:09"	primary_doc.xml	4	2004-12-31	1	1	0	000000000000000000	1	"Common Stock, Par Value $.01 per share"	2005-04-15	M	0	16666	0.47	7833	A	73993	D		0	29	0	0																C		0	0000		"Therma Wave Inc"	TWAV	3823	943000561	DE	0004-03-31	38	d	"Doyle David A"	"1250 Reliance Way"		Fremont	CA	94539		0	1	0	0	"VP, Factory Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
