sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1298861	1	850693	1	000112760213029366	"2013-10-16 16:54:36"	form4.xml	4	2013-10-15	0	1	0	000000000000000000	1	"Common Stock"	2013-10-15	S	0	2000	90.14	180280	D	7142	D		0	-22	32767	2	2	2	2	13	27	39	52	0	-4	1	1	15	44	62	110	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213027381	"2013-09-17 19:38:55"	form4.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	2000	89.78	179560	D	8142	D		0	-20	32767	1	1	1	1	2	16	59	74	1	-2	1	0	10	51	67	107	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213025471	"2013-08-16 19:38:10"	form4.xml	4	2013-08-15	0	1	0	000000000000000000	1	"Common Stock"	2013-08-15	S	0	2000	89.89	179780	D	9142	D		0	-18	32767	0	0	0	0	2	21	43	60	1	-1	2	7	9	56	69	110	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213023069	"2013-07-17 18:17:36"	form4.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Stock"	2013-07-15	S	0	2000	91.15	182300	D	10142	D		0	-16	32767	-1	2	2	4	13	16	52	78	-2	-3	1	2	27	46	63	77	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213020784	"2013-06-18 19:58:46"	form4.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	2000	101.25	202500	D	11142	D		0	-15	32767	1	-2	-2	-4	-3	9	27	72	1	2	0	17	38	42	84	92	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213017359	"2013-05-17 15:48:27"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	2000	103.4	206800	D	12142	D		0	-14	32767	0	2	3	4	1	9	32	68	3	15	22	27	43	46	72	96	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213014007	"2013-04-16 21:29:24"	form4.xml	4	2013-04-15	0	1	0	000000000000000000	1	"Common Stock"	2013-04-15	S	0	2000	115.74	231480	D	10327	D		0	-16	32767	1	1	1	1	26	29	47	96	-1	0	5	11	15	10	43	66	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213011195	"2013-03-18 19:47:46"	form4.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	2000	108.68	217360	D	11327	D		0	-15	32767	-1	-1	-1	0	7	39	49	135	2	5	10	4	3	11	52	61	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213006909	"2013-02-19 21:28:27"	form4.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	2000	107.82	215640	D	12327	D		0	-14	32767	0	-2	-2	-2	6	48	58	137	-1	-2	1	0	3	6	42	50	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213002030	"2013-01-16 17:50:22"	form4.xml	4	2013-01-15	0	1	0	000000000000000000	1	"Common Stock"	2013-01-15	S	0	2000	103.3	206600	D	13327	D		0	-13	32767	-1	0	0	1	2	15	44	114	-3	0	-6	-3	-2	11	37	64	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
