sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1191231	2	901219	2	000122520811013130	"2011-05-04 14:57:21"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	8653	30	259590	D	88739	D		0	-9	32767	0	-1	-3	-2	-5	-34	-64		-4	-2	-3	5	16	7	4	1310	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191231	2	901219	2	000122520811011731	"2011-04-15 11:53:46"	doc4.xml	4	2011-04-13	0	1	0	000000000000000000	1	"Common Stock"	2011-04-13	S	0	52301	30	1569030	D	88739	D		1	-37	32767	0	-1	-3	-1	-10	-21	-62		2	6	8	14	9	8	-10	1971	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	80	1191231	2	901219	1	000122520810021220	"2010-09-22 12:06:18"	doc4.xml	4	2010-09-20	0	1	0	000000000000000000	1	"Common Stock"	2010-09-20	S	0	26000	30.009	780234	D	88739	D		0	-23	32767	0	-2	-3	-4	-11	-19	-9	-56	1	-1	2	10	17	-8	50	306	C		0	0000		"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191231	2	901219	1	000120919110044187	"2010-08-27 14:22:33"	doc4.xml	4	2010-08-25	0	1	0	000000000000000000	1	"Common Stock"	2010-08-25	S	0	26000	28.0011	728029	D	88739	D		0	-23	32767	0	5	4	7	4	-11	-10	-56	2	6	2	16	11	-1	36	293	C		0	0000		"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191231	2	901219	1	000122520810003477	"2010-02-04 11:51:56"	doc4.xml	4	2010-02-03	0	1	0	000000000000000000	1	"Common Stock"	2010-02-03	S	0	134000	27.6944	3711050	D	78040	D		0	-63	32767	0	-6	-4	-3	14	-7	-2	-10	5	2	-7	-6	10	86	1142	363	C		0	0000		"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191231	2	901219	1	000090121907000095	"2007-12-03 10:09:07"	dav445.xml	4	2007-11-30	0	1	0	000000000000000000	1	"Common Stock"	2007-11-30	S	0	10000	10.5283	105283	D	88040	D		0	-10	19247	0	-1	-3	4	7	-43	-45	-87	9	7	14	13	13	-2	-17	14						"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191231	2	901219	1	000090121907000091	"2007-11-19 13:37:38"	dav444.xml	4	2007-11-16	0	1	0	000000000000000000	1	"Common Stock"	2007-11-16	S	0	14000	9.81514	137412	D	88040	D		0	-14	17088	0	-3	-2	-4	10	-34	-42	-81	3	9	5	-1	19	-4	-23	8						"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191231	2	901219	1	000090121907000089	"2007-11-05 12:29:27"	dav443.xml	4	2007-11-02	0	1	0	000000000000000000	1	"Common Stock"	2007-11-02	S	0	14000	9.2205	129087	D	88040	D		0	-14	18277	0	0	0	-3	7	-38	-35	-65	0	-2	-1	-9	30	-13	-28	16						"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191231	2	901219	1	000090121907000087	"2007-10-22 10:58:20"	dav442.xml	4	2007-10-19	0	1	0	000000000000000000	1	"Common Stock"	2007-10-19	S	0	14000	9.57738	134083	D	88040	D		0	-14	20023	0	3	6	4	4	8	-36	-56	-3	-8	-8	1	8	-17	-26	12						"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191231	2	901219	1	000090121907000076	"2007-10-09 08:46:23"	dav438.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	14000	10.0025	140036	D	88040	D		0	-14	20933	0	-1	0	-5	-5	12	-40	-54	-2	-2	1	15	11	-7	-21	1						"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
