sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1619879	2	743367	1	000141588921002176	"2021-04-28 15:45:30"	form4-04282021_030413.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common stock"	2021-04-23	M	0	3867	0	0	A	21867	D		0	21	0	0																					"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Maltz Richard B"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, COO, Chief Risk Officer"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619879	4	743367	1	000141588920002032	"2020-08-05 11:35:22"	form4-08052020_080812.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common stock"	2020-08-03	M	0	1241	0	0	A	17249	D		0	8	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Maltz Richard B"	"Po Box 400"	"82 Main Street"	"Bar Harbor, Maine"	ME	04609		0	1	0	0	"EVP, COO, CHIEF RISK OFFICER"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619879	4	743367	1	000141588920001076	"2020-04-27 20:00:32"	form4-04272020_080419.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common stock"	2020-04-23	M	0	3583	0	0	A	16373	D		0	28	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Maltz Richard B"	"Po Box 400"	"82 Main Street"	"Bar Harbor, Maine"	ME	04609		0	1	0	0	"EVP, COO, CHIEF RISK OFFICER"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619879	3	743367	1	000074336719000097	"2019-08-06 14:35:27"	wf-form4_156511651108911.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	1241	0	0	A	11736	D		0	12	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Maltz Richard B"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, COO, Chief Risk Officer"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619879	3	743367	1	000074336719000057	"2019-04-25 17:21:59"	wf-form4_155622730389507.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	4140	0	0	A	10860	D		0	62	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Maltz Richard B"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, COO, Chief Risk Officer"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619879	3	743367	1	000074336718000122	"2018-08-06 17:18:13"	wf-form4_153359027695318.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock"	2018-08-03	M	0	1241	28.63	35530	A	7820	D		0	19	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Maltz Richard B"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, COO, Chief Risk Officer"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619879	3	743367	1	000074336718000122	"2018-08-06 17:18:13"	wf-form4_153359027695318.xml	4	2018-08-03	0	1	0	000000000000000000	2	"Common Stock"	2018-08-03	P	0	46	0	0	A	7820	D		0	1	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Maltz Richard B"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, COO, Chief Risk Officer"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619879	3	743367	1	000074336718000073	"2018-04-25 18:12:44"	wf-form4_152469431992592.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Stock"	2018-04-23	M	0	4196	0	0	A	6961	D		0	152	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Maltz Richard B"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, COO, Chief Risk Officer"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619879	3	743367	1	000074336717000101	"2017-12-11 13:12:07"	wf-form4_151301591378211.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	100	27.69	2769	A	4162	D		0	2	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Maltz Richard B"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, COO, Chief Risk Officer"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619879	3	743367	1	000162828017007263	"2017-07-25 17:55:04"	wf-form4_150101969095926.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	M	0	2150	0	0	A	4099	D		0	110	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Maltz Richard B"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, COO, Chief Risk Officer"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
