sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1065134	19	1020859	1	000102085923000091	"2023-10-13 16:16:30"	wk-form4_1697228181.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	16061	14.94	239951	D	0	D		0	-100	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Bates Ann Torre"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065134	19	1020859	1	000102085921000123	"2021-10-14 17:18:02"	wf-form4_163424626180299.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-13	S	0	9326	44.84	418178	D	7970	D		0	-54	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Bates Ann Torre"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065134	19	1020859	1	000102085921000117	"2021-10-12 16:20:43"	wf-form4_163407002240486.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	20326	46.95	954306	D	7970	D		0	-72	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Bates Ann Torre"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065134	19	1020859	1	000102085921000097	"2021-10-04 16:35:52"	wf-form4_163337970382563.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	S	0	34000	48.5889	1652022	D	28296	M	"by spouse"	0	-55	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Bates Ann Torre"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065134	14	1020859	4	000102085917000131	"2017-10-10 16:12:37"	wf-form4_150766634337588.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common Stock"	2017-10-06	S	0	7190	40.16	288750	D	9430	D		0	-43	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Torre Bates Ann"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
24	48	1065134	15	1593538	1	000112760216058780	"2016-07-27 20:23:35"	form4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	9000	14.2252	128027	D	25558	D		0	-26	32767	-1	0	0	-4	2	-5	14		0	3	20	17	5	55	-5	-13	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Torre Bates Ann"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1065134	12	1032033	1	000112760213020201	"2013-06-12 16:55:56"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	8	"Common Stock"	2013-06-10	S	0	18863	23.5088	443446	D	9216	D		0	-67	32767	0	0	0	-1	0	7	16	6	-2	-1	3	14	19	40	68	55	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Torre Bates Ann"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065134	12	1032033	1	000112760213003040	"2013-01-29 16:50:27"	form4.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	12642	16.7238	211422	D	6123	D		0	-67	32767	1	-1	-1	1	13	23	45	39	-1	-3	-4	-1	1	9	18	25	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Torre Bates Ann"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
27	139	1065134	13	1287750	3141	000110465912037880	"2012-05-16 16:30:34"	a4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	1538	15.27	23488	D	5149	I	"As Trustee of Mother's Trust,As Trustee "	0	-23	20667	-1	-2	-2	0	3	16	11	31	0	-3	-5	-8	-4	5	-1	30	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Torre Bates Ann"	"245 Park Avenue"	"44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	45	1065134	12	1032033	1	000112760211017511	"2011-05-25 17:26:32"	form4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	S	0	5350	16.0513	85875	D	15300	D		0	-26	32767	2	4	4	4	4	-14	-21	-15	-4	-1	-4	7	12	36	52	152	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Torre Bates Ann"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
