sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1065134	19	1020859	1	000102085923000091	"2023-10-13 16:16:30"	wk-form4_1697228181.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	16061	14.94	239951	D	0	D		0	-100	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Bates Ann Torre"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065134	19	1020859	1	000102085921000123	"2021-10-14 17:18:02"	wf-form4_163424626180299.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	9326	0	0	A	7970	D		0	-688	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Bates Ann Torre"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065134	19	1020859	1	000102085921000123	"2021-10-14 17:18:02"	wf-form4_163424626180299.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-13	S	0	9326	44.84	418178	D	7970	D		0	-54	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Bates Ann Torre"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065134	19	1020859	1	000102085921000117	"2021-10-12 16:20:43"	wf-form4_163407002240486.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	20326	46.95	954306	D	7970	D		0	-72	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Bates Ann Torre"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065134	19	1020859	1	000102085921000097	"2021-10-04 16:35:52"	wf-form4_163337970382563.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	S	0	34000	48.5889	1652022	D	28296	M	"by spouse"	0	-55	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Bates Ann Torre"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065134	19	1020859	1	000102085920000104	"2020-10-08 16:50:43"	wf-form4_160219022875294.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Common Stock"	2020-10-06	M	0	20326	0	0	A	58296	D		0	54	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Bates Ann Torre"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065134	19	1020859	1	000102085920000010	"2020-03-17 08:20:55"	wf-form4_158444763716110.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	24000	5.47167	131320	A	41970	M	"by spouse"	0	134	0	0																C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Bates Ann Torre"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
27	139	1065134	16	1287750	1	000110465919030017	"2019-05-16 17:00:58"	a4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	9725	17.61	171257	A	32000	M	"By spouse"	0	44	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Torre Bates Ann"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
23	63	1065134	14	1020859	1	000102085919000020	"2019-03-26 16:49:57"	wf-form4_155363338323521.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	M	0	3075	0	0	A	17970	D		0	21	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Torre Bates Ann"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065134	14	1020859	1	000102085918000126	"2018-09-27 18:30:51"	wf-form4_153808743462341.xml	4	2018-09-25	0	1	0	000000000000000000	0	"Common Stock"	2018-09-25	M	0	3075	0	0	A	14895	D		0	26	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Torre Bates Ann"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
