sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1065134	19	1020859	1	000102085920000010	"2020-03-17 08:20:55"	wf-form4_158444763716110.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	24000	5.47167	131320	A	41970	M	"by spouse"	0	134	0	0																C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Bates Ann Torre"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
27	139	1065134	16	1287750	1	000110465919030017	"2019-05-16 17:00:58"	a4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	9725	17.61	171257	A	32000	M	"By spouse"	0	44	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Torre Bates Ann"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1065134	16	1287750	1	000110465918054570	"2018-08-30 20:00:50"	a4.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	P	0	9000	17.44	156960	A	22275	D	"By Spouse"	0	68	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Torre Bates Ann"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1065134	17	828803	4	000122520818008558	"2018-05-03 11:23:51"	doc4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2018-05-02	P	0	7765	6.4339	49959	A	7765	D		0	32767	0	0																C		0	0000	t	"Templeton Global Income Fund"	GIM	0	222864496	DE	0004-08-31	0	0	"Torre Bates Ann"	"C/o Franklin Templeton Investments"	"300 S.E. 2Nd Street"	"Fort Lauderdale"	FL	33301		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1065134	17	909112	4	000122520818008557	"2018-05-03 11:23:47"	doc4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2018-05-02	P	0	4425	11.3253	50114	A	4425	D		0	32767	0	0																C		0	0000	t	"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Torre Bates Ann"	"C/o Franklin Templeton Investments"	"300 S.E. 2Nd Street"	"Fort Lauderdale"	FL	33301		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1065134	17	809708	3	000122520818008556	"2018-05-03 11:23:43"	doc4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2018-05-02	P	0	3200	15.7669	50454	A	3200	D		0	32767	0	0																C		0	0000	t	"Templeton Emerging Markets Fund"	EMF	0	592767040	DE	0004-08-31	0	0	"Torre Bates Ann"	"C/o Franklin Templeton Investments"	"300 S.E. 2Nd Street"	"Fort Lauderdale"	FL	33301		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1065134	18	919893	2	000122520818008555	"2018-05-03 11:23:39"	doc4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Shares"	2018-05-02	P	0	2295	21.7748	49973	A	2295	D		0	32767	0	0																C		0	0000		"Templeton Dragon Fund Inc"	TDF	0	0		0000-00-00	0	0	"Torre Bates Ann"	"C/o Franklin Templeton Investments"	"300 S.E. 2Nd Street"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1065134	16	1287750	3090	000110465915065562	"2015-09-16 17:00:54"	a4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	8126	14.87	120834	A	13275	D	"By Spouse"	0	158	30601	1	0	0	-1	0	-4	-1	13	-1	-2	2	-5	-5	-8	-1	3	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Torre Bates Ann"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	45	1065134	12	1032033	1	000112760214006890	"2014-02-18 19:09:25"	form4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	P	0	3395	23.47	79681	A	12611	D		0	37	32767	1	-1	-1	0	5	5	4	8	1	7	3	-10	-8	-3	28	56	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Torre Bates Ann"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
27	139	1065134	5	3906	1914	000125285309000016	"2009-03-12 14:03:24"	edgardoc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	7000	0.701534	4911	A	20044	I	"Spouse IRA,Parent IRA,Parent Trust,by Ke"	0	54	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Torre Bates Ann"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
