sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1213770	2	701869	2	000121377011000003	"2011-08-24 11:55:31"	primary_doc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	21875	0	0	A	111057	D		0	25	177	0	2	-6	1	-15	-8	30	33	2	-4	-13	-22	-21	3	24	36	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Lapin Steven B"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1213770	2	97196	1	000121377011000002	"2011-08-24 11:24:16"	primary_doc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	S	0	35000	0	0	D	0	D		0	-100	19	0	13	-1	10	0	-15	-9	-1	0	0	-14	-16	-16	2	8	16	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Lapin Steven B"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	12	1213770	6	790071	4	000122921307000030	"2007-06-14 15:45:47"	primary_doc.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	350000	3.44286	1205000	A	195665	D		0	-227	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Lapin Steven B"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213770	6	790071	4	000122921307000030	"2007-06-14 15:45:47"	primary_doc.xml	4	2007-06-12	0	1	0	000000000000000000	2	"Common Stock"	2007-06-13	S	0	225000	0	0	D	195665	D		0	-53	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Lapin Steven B"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213770	6	790071	4	000122921307000024	"2007-06-05 18:00:50"	primary_doc.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	50000	2.95	147500	A	70665	D		0	242	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Lapin Steven B"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
25	134	1213770	2	701869	2	000121377005000001	"2005-05-16 15:46:19"	primary_doc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	5000	17.8968	89484	A	89182	D		0	6	111	0	2	2	1	0	-1	3	19	-2	-3	-2	-3	-9	-3	-39	13	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Lapin Steven B"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
17	12	1213770	5	790071	1	000121377004000004	"2004-08-30 17:34:32"	primary_doc.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	P	0	9542	5	47710	A	20665	D		1	86	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-06-30	38	d	"Lapin Steven B"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213770	5	790071	1	000121375804000008	"2004-08-12 12:45:39"	primary_doc.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	P	0	213	5	1065	A	11123	D		0	2	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-06-30	38	d	"Lapin Steven B"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213770	5	790071	1	000122921204000002	"2004-08-09 10:20:28"	primary_doc.xml	4	2004-08-05	0	0	0	000000000000000000	0	"Common Stock"	2004-08-05	P	0	245	5	1225	A	10910	D		0	2	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-06-30	38	d	"Lapin Steven B"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
25	134	1213770	2	701869	1	000121377003000003	"2003-12-05 10:30:32"	primary_doc.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	P	0	200	21.875	4375	A	46768	D		0	0	0	0																C		0	0000		"Independence Holding Co"	INHO	6311	581407235	DE	0004-12-31	63	h	"Lapin Steven B"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
