sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1918108	3	34088	1	000112760224013610	"2024-04-30 11:56:32"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	2426	119.015	288730	D	218195	I	"By Revocable Trust,By Dependent Child,By"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	3	34088	1	000112760224010621	"2024-03-19 16:37:35"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	2400	113.325	271980	D	220621	I	"By Revocable Trust,By Dependent Child,By"	0	-1	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	3	34088	1	000112760224006451	"2024-02-23 10:39:33"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	2400	105	252000	D	222967	I	"By Dependent Child,By Revocable Trust,By"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1847774	3	34088	1	000112760223029924	"2023-12-19 11:13:19"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	12000	102.65	1231800	D	235209	D	"By Savings Plan"	0	-5	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Fox Leonard M."	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1159187	18	34088	1	000121465923015834	"2023-11-30 21:45:15"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock, without par value (""Common Stock"")"	2023-11-28	S	0	2077000	104.058	216127428	D	13000	I	"See footnotes"	0	-99	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1159187	18	34088	1	000121465923014710	"2023-11-08 16:30:11"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock, without par value (Common Stock)"	2023-11-06	P	0	250000	105.966	26491420	A	4067000	I	"See footnotes"	0	7	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	3	34088	1	000112760223023659	"2023-09-05 14:48:00"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	2	"Common Stock"	2023-09-05	S	0	1500	115	172500	D	183643	I	"By Dependent Child,By Revocable Trust,By"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1159187	18	34088	1	000121465923010729	"2023-08-03 16:30:13"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock, without par value (Common Stock)"	2023-08-01	P	0	192000	106.443	20437068	A	3542000	I	"See footnotes"	0	6	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1159187	18	34088	1	000121465923010685	"2023-08-02 21:41:51"	ownership.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock, without par value (""Common Stock"")"	2023-07-31	P	0	458000	106.927	48972562	A	2835000	I	"See footnotes"	0	19	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	2	34088	1	000112760223014200	"2023-05-03 14:14:33"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	2	"Common Stock"	2023-05-01	S	0	2500	116.115	290288	D	185092	I	"By Dependent Child,By Revocable Trust,By"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75093-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
