sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1389039	1	833640	1	000083364024000112	"2024-05-14 19:59:29"	edgardoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	6357	77.0749	489965	D	94924	D		0	-6	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364024000087	"2024-04-03 19:54:02"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	1096	69.041	75669	D	101281	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364024000061	"2024-02-27 21:16:27"	edgardoc.xml	4/A	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	563	74.4894	41938	D	100465	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364024000051	"2024-02-22 19:11:17"	edgardoc.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	6798	72.5176	492975	D	92065	D		0	-7	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364024000048	"2024-02-16 19:27:02"	edgardoc.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	423	74.985	31719	D	98863	D		0	0	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364024000039	"2024-02-14 21:14:38"	edgardoc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1344	77.9908	104820	D	99286	D		1	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364024000026	"2024-02-08 19:37:24"	edgardoc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	822	73.96	60795	D	99106	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364024000012	"2024-02-06 19:47:07"	edgardoc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	1100	75.5007	83051	D	99928	D		1	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364023000197	"2023-11-16 19:26:48"	edgardoc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	3273	78.4272	256692	D	100896	D		0	-3	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364023000182	"2023-08-30 19:51:40"	edgardoc.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	1000	84.019	84019	D	104169	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364023000177	"2023-08-25 17:26:00"	edgardoc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	1000	84	84000	D	105169	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364023000174	"2023-08-23 18:51:39"	edgardoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	1000	81.6184	81618	D	106169	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364023000145	"2023-05-30 19:52:16"	edgardoc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	1000	89.8357	89836	D	107029	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364023000127	"2023-05-19 16:36:33"	edgardoc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	1000	82.4107	82411	D	108029	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364023000117	"2023-04-05 17:22:06"	edgardoc.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	1476	81.8399	120796	D	109029	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364023000077	"2023-02-15 19:11:28"	edgardoc.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	7249	84.1034	609665	D	110505	D		1	-6	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364023000050	"2023-02-09 18:44:36"	edgardoc.xml	4	2023-02-07	0	0	0	000000000000000000	2	"Common Stock"	2023-02-08	S	0	797	84.9898	67737	D	110254	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364023000032	"2023-02-08 19:06:37"	edgardoc.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	836	83.5131	69817	D	108783	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364023000020	"2023-02-06 19:17:19"	edgardoc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	1061	90.3555	95867	D	109619	D		1	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364022000130	"2022-11-10 16:41:10"	edgardoc.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	156	71.9	11216	D	110529	D		0	0	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364022000095	"2022-06-02 18:00:05"	edgardoc.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	130	84.6	10998	D	110529	D		0	0	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364022000074	"2022-04-05 18:29:11"	edgardoc.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	1503	91.2103	137089	D	110659	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
